WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
1/2/2016,100,705,760,92.8,5.57,101.7,0,0,706,761,92.7,5.55,,716,763,93.9,5.27,84.4,0,0,718,764,94,5.37
1/2/2016,200,704,760,92.7,5.55,106.2,0,0,705,761,92.7,5.53,,716,762,93.9,5.29,101.2,0,0,718,764,94,5.37
1/2/2016,300,704,760,92.7,5.55,111.6,0,0,705,761,92.7,5.53,,716,762,93.9,5.32,112.5,0,0,718,764,94,5.28
1/2/2016,400,704,760,92.7,5.52,112.6,0,0,705,761,92.7,5.50,,716,762,93.9,5.32,119.8,0,0,718,763,94,5.3
1/2/2016,500,704,760,92.7,5.53,98.4,0,0,705,761,92.7,5.51,,716,762,94,5.26,109.2,0,0,717,763,94,5.29
1/2/2016,600,704,759,92.7,5.53,105.2,0,0,705,760,92.7,5.51,,716,762,94,5.22,116.4,0,0,717,763,94,5.3
1/2/2016,700,704,760,92.7,5.54,123.1,0,0,705,761,92.7,5.52,,716,762,94,5.23,129,0,0,717,764,93.9,5.25
1/2/2016,800,704,760,92.7,5.41,130.8,0,0,705,761,92.7,5.39,,716,762,94,5.22,128.8,0,0,717,764,93.9,5.22
1/2/2016,900,704,760,92.7,5.41,139.3,0,0,705,761,92.7,5.39,,717,762,94.1,5.22,126.3,0,0,718,764,94,5.21
1/2/2016,1000,704,760,92.7,5.51,118.4,0,0,705,761,92.7,5.49,,717,762,94,5.2,113,0,0,718,764,94,5.17
1/2/2016,1100,704,760,92.7,5.54,99.1,0,0,705,761,92.7,5.52,,717,762,94,5.21,104.7,0,0,719,764,94.1,5.19
1/2/2016,1200,704,759,92.7,5.55,93.1,0,0,705,760,92.7,5.53,,717,762,94.1,5.21,97.8,0,0,719,763,94.2,5.21
1/2/2016,1300,704,759,92.8,5.52,92.1,0,0,705,760,92.8,5.50,,718,761,94.3,5.22,91.3,0,0,720,763,94.4,5.21
1/2/2016,1400,704,758,92.9,5.44,87.4,0,0,705,759,92.9,5.42,,718,761,94.4,5.23,81.1,0,0,720,762,94.5,5.2
1/2/2016,1500,704,758,92.9,5.39,105.1,0,0,705,759,92.9,5.37,,718,760,94.4,5.24,89.9,0,0,720,762,94.5,5.19
1/2/2016,1600,704,758,92.9,5.44,118.7,0,0,705,759,92.9,5.42,,718,760,94.4,5.19,106.4,0,0,720,762,94.5,5.21
1/2/2016,1700,704,757,93,5.45,146.3,0,0,705,758,93.0,5.43,,718,760,94.4,5.16,130.6,0,0,720,761,94.6,5.15
1/2/2016,1800,704,757,93,5.43,159.3,0,0,705,758,93.0,5.41,,718,760,94.4,5.13,135.7,0,0,719,761,94.5,5.17
1/2/2016,1900,704,757,93,5.42,142.4,0,0,705,758,93.0,5.40,,717,760,94.4,5.09,135.8,0,0,719,761,94.5,5.12
1/2/2016,2000,704,757,93,5.36,129.1,0,0,705,758,93.0,5.34,,717,759,94.4,5.03,135.7,0,0,719,761,94.5,5.13
1/2/2016,2100,703,757,92.9,5.34,106.9,0,0,704,758,92.9,5.32,,717,759,94.4,5.01,134.7,0,0,719,761,94.5,5.07
1/2/2016,2200,703,757,92.9,5.3,96.9,0,0,704,758,92.9,5.28,,717,759,94.5,4.99,125.4,0,0,718,760,94.5,5.05
1/2/2016,2300,704,756,93.2,5.38,95.7,0,0,705,757,93.1,5.36,,717,758,94.5,4.99,99.7,0,0,718,760,94.5,5.03
1/3/2016,0,703,756,93.1,5.28,106.9,0,0,704,757,93.1,5.26,,717,758,94.6,4.98,88,0,0,718,759,94.6,5
24 Hour Average,,,,92.8,5.5,113.6,0,0,,,92.8,5.4,,,,94.2,5.2,112.4,0,0,,,94.2,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,93,,,,,,,93,,,,,94.4,,,,,,,94.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
