WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
4/12/2016,100,798,744,107.3,8.54,119.5,0,0,797,744,107.1,8.44,,796,747,106.6,8.68,135.4,0,0,794,748,106.2,8.58
4/12/2016,200,797,744,107.2,8.5,127.5,0,0,797,745,107,8.43,,796,747,106.5,8.7,135.5,0,0,794,748,106.1,8.59
4/12/2016,300,796,744,106.9,8.48,154,0,0,797,745,107,8.41,,795,748,106.3,8.71,136,0,0,794,749,106,8.61
4/12/2016,400,796,745,106.8,8.47,162.8,0,0,797,746,106.9,8.39,,795,748,106.3,8.72,136,0,0,794,749,106,8.63
4/12/2016,500,796,745,106.8,8.44,157.3,0,0,796,746,106.7,8.35,,795,749,106.2,8.73,136.2,0,0,794,750,105.9,8.66
4/12/2016,600,795,746,106.6,8.43,137.3,0,0,795,747,106.5,8.31,,795,749,106.1,8.76,137.8,0,0,794,750,105.9,8.67
4/12/2016,700,794,746,106.5,8.42,145.7,0,0,795,747,106.4,8.3,,795,750,106.1,8.73,138,0,0,794,751,105.8,8.65
4/12/2016,800,795,747,106.4,8.45,147.8,0,0,795,748,106.3,8.32,,795,750,106,8.74,138,0,0,793,751,105.6,8.65
4/12/2016,900,795,747,106.4,8.44,158.4,0,0,795,748,106.3,8.33,,795,750,105.9,8.76,143.2,0,0,793,752,105.5,8.65
4/12/2016,1000,796,748,106.4,8.45,154.3,0,0,796,748,106.3,8.34,,795,751,106,8.77,139.5,0,0,793,752,105.5,8.66
4/12/2016,1100,797,748,106.5,8.52,148.8,17.6,12,801,749,106.9,8.39,,796,751,106.1,8.8,142.5,0,0,793,752,105.5,8.67
4/12/2016,1200,797,748,106.6,8.56,142.4,18.4,13,811,748,108.4,8.44,,799,750,106.5,9.12,143.7,0,0,793,751,105.6,8.7
4/12/2016,1300,804,748,107.5,8.56,139,18.5,13,813,748,108.7,8.46,,809,750,107.9,9.89,139.5,0,0,794,751,105.7,8.73
4/12/2016,1400,806,747,107.9,8.59,141.1,18.6,13,814,747,108.8,8.49,,811,750,108.2,9.6,138,0,0,794,751,105.8,8.79
4/12/2016,1500,802,747,107.4,8.63,136.5,18.7,14,815,747,109.1,8.53,,807,749,107.7,9.14,135.9,0,0,794,750,105.8,8.8
4/12/2016,1600,799,747,107.0,8.64,137.2,18.9,14,816,747,109.3,8.54,,804,749,107.3,9.03,135.7,0,0,794,750,105.9,8.82
4/12/2016,1700,803,747,107.5,8.65,142.1,18.9,13,816,747,109.3,8.55,,808,749,107.9,9.5,135.7,0,0,794,750,105.9,8.78
4/12/2016,1800,805,746,107.9,8.68,141,19,13,816,746,109.3,8.58,,810,748,108.2,9.69,135.9,0,0,794,750,105.9,8.77
4/12/2016,1900,802,746,107.5,8.69,139.5,19.2,14,816,746,109.3,8.59,,807,748,107.9,9.18,136.1,0,0,794,749,106,8.75
4/12/2016,2000,797,746,106.8,8.70,138.4,19.3,14,817,746,109.5,8.6,,802,748,107.2,8.9,135.8,0,0,794,750,105.9,8.72
4/12/2016,2100,794,747,106.3,8.66,128.8,19.4,15,817,747,109.4,8.56,,799,748,106.8,8.83,135.6,0,0,794,750,105.9,8.7
4/12/2016,2200,794,747,106.3,8.65,112.1,19.7,18,820,747,109.8,8.55,,799,749,106.6,8.8,135.6,0,0,794,750,105.8,8.69
4/12/2016,2300,793,746,106.3,8.67,99.2,19.9,20,825,746,110.6,8.57,,798,749,106.5,8.85,135.7,0,0,794,750,105.8,8.66
4/13/2016,0,792,747,106.0,8.69,120.4,20,17,825,747,110.5,8.59,,797,750,106.3,8.91,137.5,0,0,793,751,105.6,8.62
24 Hour Average,,,,106.9,8.6,138.8,11.1,8.5,,,108.1,8.5,,,,106.8,9,137.5,0,0,,,105.8,8.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,107.5,,,,,,,109.5,,,,,107.7,,,,,,,106.3,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
