WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/4/2016,100,758,748,101.4,4.77,144.1,0,0,759,749,101.4,4.78,,757,750,100.9,4.8,141.4,0,0,756,751,100.6,4.63
3/4/2016,200,758,748,101.4,4.68,153.9,0,0,759,749,101.4,4.69,,757,750,100.9,4.71,150.1,0,0,756,752,100.6,4.65
3/4/2016,300,758,747,101.4,4.70,152.9,0,0,759,748,101.4,4.71,,757,750,101,4.73,149.9,0,0,756,751,100.7,4.62
3/4/2016,400,758,747,101.5,4.73,153.6,0,0,759,748,101.5,4.74,,757,749,101,4.76,150.2,0,0,756,750,100.8,4.61
3/4/2016,500,758,747,101.5,4.75,153.5,0,0,759,748,101.5,4.76,,757,749,101,4.78,150.2,0,0,756,750,100.8,4.64
3/4/2016,600,758,747,101.5,4.73,153.4,0,0,759,748,101.5,4.74,,757,749,101,4.76,150.1,0,0,756,750,100.8,4.64
3/4/2016,700,758,747,101.5,4.75,151.2,0,0,759,748,101.5,4.76,,757,749,101,4.78,149.2,0,0,756,750,100.8,4.66
3/4/2016,800,758,746,101.5,4.73,153,0,0,759,747,101.5,4.74,,757,749,101.1,4.76,150.3,0,0,756,750,100.8,4.64
3/4/2016,900,758,747,101.5,4.70,152.8,0,0,759,748,101.5,4.71,,757,749,101.1,4.73,150.3,0,0,756,750,100.8,4.64
3/4/2016,1000,758,747,101.5,4.65,153.1,0,0,759,748,101.5,4.66,,757,749,101,4.68,150.3,0,0,756,750,100.8,4.66
3/4/2016,1100,758,746,101.6,4.70,153.2,0,0,759,747,101.6,4.71,,757,749,101.1,4.73,150.3,0,0,756,750,100.9,4.67
3/4/2016,1200,758,745,101.7,4.72,153.6,0,0,759,746,101.7,4.73,,757,748,101.2,4.75,150.3,0,0,756,749,100.9,4.66
3/4/2016,1300,758,745,101.8,4.72,153.4,0,0,759,746,101.8,4.73,,757,748,101.3,4.75,150.3,0,0,756,749,101,4.65
3/4/2016,1400,758,744,101.9,4.73,153.7,0,0,759,745,101.9,4.74,,757,747,101.4,4.76,150.2,0,0,756,748,101.1,4.65
3/4/2016,1500,758,743,102.0,4.73,153.3,0,0,759,744,102.0,4.74,,757,746,101.5,4.76,150.2,0,0,756,747,101.2,4.66
3/4/2016,1600,758,743,102.1,4.83,153.7,0,0,759,744,102.1,4.84,,757,745,101.6,4.86,150.4,0,0,756,746,101.3,4.68
3/4/2016,1700,758,742,102.1,4.77,153.7,0,0,759,743,102.1,4.78,,757,745,101.6,4.8,150.4,0,0,756,746,101.4,4.66
3/4/2016,1800,758,742,102.2,4.76,154,0,0,759,743,102.2,4.77,,757,744,101.7,4.79,150.3,0,0,756,745,101.4,4.63
3/4/2016,1900,758,741,102.3,4.71,152,0,0,759,742,102.3,4.72,,757,744,101.8,4.74,150.1,0,0,756,745,101.5,4.62
3/4/2016,2000,757,741,102.2,4.66,152.9,0,0,758,742,102.2,4.67,,756,743,101.7,4.69,150.2,0,0,756,744,101.6,4.63
3/4/2016,2100,757,740,102.3,4.65,152.9,0,0,758,741,102.3,4.66,,756,743,101.8,4.68,150.3,0,0,756,744,101.7,4.62
3/4/2016,2200,757,739,102.4,4.63,150.6,0,0,758,740,102.4,4.64,,756,742,101.9,4.66,150,0,0,756,743,101.8,4.59
3/4/2016,2300,757,739,102.5,4.65,141.7,0,0,758,740,102.5,4.66,,756,741,102,4.68,145.4,0,0,756,742,101.9,4.61
3/5/2016,0,757,738,102.6,4.65,133.8,0,0,758,739,102.6,4.66,,756,740,102.1,4.68,135.4,0,0,756,741,102,4.6
24 Hour Average,,,,101.8,4.7,151.4,0,0,,,101.8,4.7,,,,101.4,4.7,149,0,0,,,101.1,4.6
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102.6,,,,,,,102.6,,,,,101.7,,,,,,,101.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
