WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
5/7/2016,100,827,744,111.2,11.92,171,62.2,36,850,744,114.2,11.83,,838,746,112.3,12.16,168.2,75.1,45,866,747,115.9,12.05
5/7/2016,200,827,743,111.3,11.87,200.7,69.7,35,852,744,114.5,11.79,,838,746,112.3,12.14,180.2,75,42,867,747,116.1,12.05
5/7/2016,300,827,743,111.3,11.87,185.2,46.6,25,839,744,112.8,11.76,,837,746,112.2,12.11,184.8,78.5,42,867,746,116.2,12.04
5/7/2016,400,828,743,111.4,11.93,169,30.4,18,836,744,112.4,11.75,,837,746,112.2,12.14,190,57.4,30,868,747,116.2,12.05
5/7/2016,500,827,743,111.3,11.89,171.8,30.4,18,835,744,112.3,11.75,,837,746,112.2,12.14,179.2,42.1,23,866,747,116,12.04
5/7/2016,600,828,743,111.4,12.23,170.7,29.6,17,834,744,112.1,11.73,,837,746,112.2,12.14,169.9,31.3,18,860,747,115.2,12.02
5/7/2016,700,827,743,111.3,12.12,160.9,20.6,13,834,744,112.1,11.71,,837,746,112.2,12.12,169.6,31.2,18,852,747,114.2,12
5/7/2016,800,828,743,111.4,12.27,162.1,20.6,13,834,744,112.1,11.73,,837,746,112.2,12.12,169.9,30.9,18,848,747,113.6,12.02
5/7/2016,900,828,743,111.5,12.27,161.9,20.4,13,834,744,112.2,11.76,,837,746,112.3,12.14,171.1,30.5,18,847,746,113.4,12.05
5/7/2016,1000,832,743,112,12.99,161.4,20.3,13,835,743,112.3,11.79,,838,745,112.4,12.12,172.4,30.1,17,846,746,113.4,12.09
5/7/2016,1100,839,742,113,12.66,160.7,20.4,13,836,743,112.5,11.84,,839,745,112.6,12.15,171.9,29.6,17,846,746,113.4,12.13
5/7/2016,1200,839,742,113.1,12.84,159.8,20.2,13,836,742,112.6,11.88,,839,745,112.7,12.11,170.8,29.2,17,846,746,113.5,12.15
5/7/2016,1300,842,741,113.6,12.36,154.2,20.2,13,837,742,112.9,11.89,,840,744,112.9,12.39,164.4,28.8,18,846,745,113.6,12.19
5/7/2016,1400,844,740,114.1,12.51,148.2,20.2,14,839,741,113.1,11.94,,845,743,113.7,12.46,155,28.7,19,846,744,113.7,12.23
5/7/2016,1500,847,739,114.6,12.97,148.8,20.3,14,840,740,113.5,12.01,,847,742,114.1,12.37,148.8,28.7,19,846,744,113.8,12.28
5/7/2016,1600,849,739,115,12.53,152.9,20.4,13,840,739,113.6,12.05,,848,742,114.3,12.2,144.3,28.7,20,847,743,114,12.31
5/7/2016,1700,850,738,115.2,12.51,152.7,20.4,13,839,739,113.6,12.03,,846,741,114.1,12.32,145.2,29,20,847,742,114.2,12.32
5/7/2016,1800,849,737,115.2,12.29,146.8,20.5,14,840,738,113.7,12.01,,846,741,114.3,12.63,141.7,29.2,21,848,742,114.4,12.32
5/7/2016,1900,847,737,115,12.02,142.8,23.5,16,840,737,113.9,12.04,,846,741,114.2,12.7,141,30.8,22,848,742,114.4,12.3
5/7/2016,2000,838,737,113.7,12.14,167.1,60.3,36,849,737,115.1,12.1,,840,741,113.4,12.32,141.4,60,42,847,742,114.2,12.27
5/7/2016,2100,834,737,113.1,12.03,174,60.2,35,846,738,114.6,11.99,,837,741,113,12.28,148.4,61.2,41,847,742,114.2,12.24
5/7/2016,2200,832,737,112.8,12.03,168.4,60.4,36,846,738,114.7,11.99,,835,741,112.7,12.25,157.1,61.9,39,852,742,114.9,12.24
5/7/2016,2300,830,738,112.5,12.03,183.5,60.4,33,842,738,114.2,11.97,,834,741,112.6,12.25,176.3,62.1,35,854,742,115.1,12.24
5/8/2016,0,830,737,112.5,12.22,171.5,42.2,25,835,737,113.3,12.01,,834,740,112.7,12.26,175.1,62.2,36,854,742,115.2,12.21
24 Hour Average,,,,112.8,12.3,164.4,34.2,20.4,,,113.3,11.9,,,,112.9,12.2,164,43.8,26.5,,,114.5,12.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,114,,,,,,,113.8,,,,,113.5,,,,,,,115.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
