WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/18/2016,100,749,727,103.1,4.38,57.7,0,0,750,728,103.1,4.36,,752,729,103.1,4.3,73.5,0,0,753,731,103.1,4.24
2/18/2016,200,749,727,103.0,4.37,64.5,0,0,750,728,103.0,4.35,,752,730,103,4.27,73.5,0,0,752,731,102.9,4.27
2/18/2016,300,749,727,103.0,4.37,105.3,0,0,750,728,103.0,4.35,,752,730,103,4.31,73.6,0,0,752,731,102.8,4.25
2/18/2016,400,749,727,103.0,4.37,103.1,0,0,750,728,103.0,4.35,,752,730,103,4.31,73.4,0,0,752,731,102.8,4.23
2/18/2016,500,749,728,102.9,4.36,95.5,0,0,750,729,102.9,4.34,,752,730,102.9,4.35,73.6,0,0,752,732,102.7,4.27
2/18/2016,600,749,728,102.9,4.32,91.4,0,0,750,729,102.9,4.30,,752,731,102.9,4.39,96.8,0,0,751,732,102.6,4.26
2/18/2016,700,748,728,102.7,4.36,98.7,0,0,749,729,102.7,4.34,,752,731,102.9,4.39,101.4,0,0,751,732,102.5,4.23
2/18/2016,800,748,729,102.6,4.37,105.1,0,0,749,730,102.6,4.35,,752,732,102.8,4.33,88.7,0,0,751,733,102.5,4.22
2/18/2016,900,748,729,102.6,4.37,60,0,0,749,730,102.5,4.35,,752,732,102.8,4.36,73.7,0,0,751,734,102.4,4.21
2/18/2016,1000,750,730,102.7,4.33,67.6,0,0,751,731,102.7,4.31,,752,733,102.6,4.39,73.8,0,0,751,735,102.2,4.27
2/18/2016,1100,749,731,102.5,4.36,90.5,0,0,750,732,102.5,4.34,,752,734,102.5,4.38,73.5,0,0,751,735,102.1,4.32
2/18/2016,1200,749,731,102.4,4.38,120.5,0,0,750,732,102.4,4.36,,752,734,102.5,4.39,73.9,0,0,752,736,102.2,4.39
2/18/2016,1300,749,731,102.5,4.4,105.4,0,0,750,732,102.5,4.38,,752,733,102.6,4.4,77.6,0,0,753,736,102.3,4.45
2/18/2016,1400,749,731,102.5,4.4,34,0,0,750,732,102.5,4.38,,752,734,102.5,4.42,73.8,0,0,754,736,102.5,4.52
2/18/2016,1500,749,731,102.4,4.41,62.7,0,0,750,732,102.4,4.39,,752,734,102.4,4.44,74.7,0,0,754,736,102.5,4.48
2/18/2016,1600,749,732,102.4,4.41,85.9,0,0,750,733,102.4,4.39,,752,735,102.3,4.47,73.5,0,0,754,737,102.4,4.46
2/18/2016,1700,749,733,102.2,4.39,116.2,0,0,750,734,102.2,4.37,,752,736,102.2,4.48,73.7,0,0,754,737,102.3,4.48
2/18/2016,1800,749,733,102.1,4.39,144.5,0,0,750,734,102.1,4.37,,752,737,102.1,4.52,85.6,0,0,754,738,102.2,4.42
2/18/2016,1900,749,735,102.0,4.38,161.4,0,0,750,736,102.0,4.36,,753,738,102.1,4.56,133.7,0,0,754,739,102,4.39
2/18/2016,2000,748,736,101.6,4.37,97.8,0,0,749,737,101.6,4.35,,753,739,101.9,4.55,153.5,0,0,753,740,101.7,4.29
2/18/2016,2100,748,737,101.5,4.4,42.6,0,0,749,738,101.5,4.38,,753,740,101.8,4.55,131.4,0,0,752,742,101.4,4.29
2/18/2016,2200,748,738,101.4,4.4,20.6,0,0,749,739,101.4,4.38,,752,741,101.5,4.49,78.6,0,0,751,743,101.2,4.31
2/18/2016,2300,748,739,101.3,4.42,28.4,0,0,749,740,101.3,4.40,,752,742,101.4,4.45,73.5,0,0,751,743,101,4.29
2/19/2016,0,748,739,101.2,4.43,88.3,0,0,749,740,101.2,4.41,,752,742,101.3,4.42,73.4,0,0,751,744,101,4.28
24 Hour Average,,,,102.4,4.4,85.3,0,0,,,102.4,4.4,,,,102.4,4.4,85.5,0,0,,,102.2,4.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,103.1,,,,,,,103,,,,,103,,,,,,,102.9,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
