WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
7/11/2016,100,802,744,107.7,17.56,63.4,20,32,842,744,113.1,17.44,,802,747,107.3,18.3,46.3,27.9,60,866,748,115.8,17.7
7/11/2016,200,801,745,107.6,17.57,65.6,20.1,31,843,745,113.1,17.42,,799,747,106.8,18.08,47.3,28.5,60,866,748,115.7,17.73
7/11/2016,300,800,745,107.4,17.58,95.5,20.2,21,843,745,113.2,17.44,,802,748,107.2,17.9,60.9,28.8,47,867,749,115.8,17.72
7/11/2016,400,799,745,107.2,17.51,98.5,20.3,21,839,745,112.5,17.45,,803,748,107.4,17.84,93.4,29.2,31,871,749,116.2,17.74
7/11/2016,500,797,745,107,17.53,97.3,20.1,21,835,745,112.1,17.42,,804,748,107.4,17.81,102.4,29,28,867,749,115.8,17.75
7/11/2016,600,796,746,106.8,17.51,88.1,19.7,22,833,746,111.7,17.39,,804,748,107.4,17.86,97.4,28.9,30,843,749,112.5,17.72
7/11/2016,700,796,745,106.8,17.5,96.9,19.8,20,833,746,111.6,17.4,,804,748,107.4,17.8,95.8,28.5,30,837,749,111.7,17.65
7/11/2016,800,796,746,106.8,17.42,110.2,19.8,18,831,746,111.4,17.41,,803,749,107.2,17.74,95.2,28.5,30,837,750,111.7,17.67
7/11/2016,900,796,745,106.8,17.38,112.6,19.7,17,830,746,111.2,17.4,,802,749,107.2,17.77,105.2,28.7,27,838,750,111.8,17.71
7/11/2016,1000,796,745,106.9,17.47,125.2,19.7,16,828,746,110.9,17.41,,803,748,107.2,17.88,116.3,28.5,25,839,749,112.0,17.71
7/11/2016,1100,798,745,107.1,17.65,127,19.6,15,826,746,110.8,17.44,,805,748,107.6,18.13,118.9,28.6,24,838,749,111.9,17.72
7/11/2016,1200,800,745,107.4,17.95,139.9,19.6,14,825,746,110.6,17.51,,804,748,107.6,18,134.2,28.4,21,836,749,111.7,17.73
7/11/2016,1300,801,744,107.6,18.01,125.3,19.6,16,823,745,110.4,17.53,,806,747,107.8,18.17,120.7,28.7,24,836,748,111.6,17.81
7/11/2016,1400,801,744,107.7,18.01,117.3,19.6,17,823,745,110.5,17.54,,807,747,108,18.06,119.2,28.8,24,835,748,111.7,17.86
7/11/2016,1500,805,744,108.2,18.45,122.2,19.7,16,824,744,110.7,17.56,,806,746,108,17.96,122.6,28.7,23,836,747,111.9,17.91
7/11/2016,1600,810,743,109,18.86,126.8,19.7,16,824,744,110.8,17.56,,807,746,108.2,18,121.2,28.7,24,837,747,112.0,17.92
7/11/2016,1700,807,743,108.7,18.31,131.1,19.8,15,825,744,110.9,17.56,,808,745,108.3,17.98,123.1,28.7,23,836,746,112.0,17.9
7/11/2016,1800,807,742,108.7,18,141.8,19.8,14,824,743,110.9,17.52,,809,745,108.6,18.16,130.7,28.7,22,835,746,111.9,17.9
7/11/2016,1900,811,742,109.3,18.34,133.5,19.8,15,823,743,110.8,17.51,,809,745,108.6,17.88,123.1,28.9,23,834,746,111.8,17.88
7/11/2016,2000,812,742,109.4,18.4,137.5,19.8,14,823,743,110.8,17.51,,811,745,108.9,18.03,133.3,29,22,834,746,111.7,17.86
7/11/2016,2100,808,742,108.9,17.81,151.1,19.8,13,823,743,110.8,17.53,,812,745,108.9,17.87,149.6,28.8,19,834,746,111.8,17.76
7/11/2016,2200,807,743,108.7,17.53,154.8,19.6,13,822,743,110.6,17.49,,813,746,109.1,17.9,155.1,28.5,18,834,747,111.7,17.68
7/11/2016,2300,807,743,108.7,17.63,133.3,19.7,15,822,743,110.6,17.46,,814,746,109.2,17.92,137.2,28.7,21,834,747,111.7,17.63
7/12/2016,0,809,743,108.9,17.89,103.8,19.9,19,824,743,110.8,17.46,,815,745,109.3,17.99,108.8,29.1,27,833,746,111.6,17.61
24 Hour Average,,,,107.9,17.8,116.6,19.8,18,,,111.3,17.5,,,,107.9,18,110.7,28.7,28.5,,,112.7,17.8
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,108.6,,,,,,,112.9,,,,,108.9,,,,,,,115.8,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
