WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
12/24/2016,100,715,740,96.6,6.63,122,0,0,N/A,741,N/A,N/A,,711,743,95.8,6.49,113.2,0,0,717,744,96.4,6.42
12/24/2016,200,715,740,96.6,6.62,129.9,0,0,N/A,741,N/A,N/A,,711,743,95.7,6.5,121.7,0,0,717,744,96.4,6.42
12/24/2016,300,716,741,96.7,6.68,125.1,0,0,N/A,742,N/A,N/A,,711,743,95.7,6.48,125.1,0,0,717,745,96.3,6.43
12/24/2016,400,716,741,96.7,6.65,116.8,0,0,N/A,742,N/A,N/A,,711,744,95.6,6.48,125.1,0,0,717,745,96.2,6.42
12/24/2016,500,716,741,96.6,6.65,107.9,0,0,N/A,742,N/A,N/A,,711,744,95.6,6.48,130.5,0,0,717,745,96.2,6.42
12/24/2016,600,716,741,96.6,6.66,131.5,0,0,N/A,742,N/A,N/A,,711,744,95.6,6.47,135.3,0,0,716,745,96,6.41
12/24/2016,700,717,742,96.7,6.67,148,0,0,N/A,743,N/A,N/A,,711,744,95.5,6.36,135.3,0,0,716,746,96,6.38
12/24/2016,800,717,742,96.6,6.66,128.8,0,0,N/A,743,N/A,N/A,,711,745,95.5,6.36,127.3,0,0,716,746,96,6.39
12/24/2016,900,717,743,96.6,6.66,124.3,0,0,N/A,743,N/A,N/A,,711,745,95.4,6.39,130.6,0,0,716,747,95.9,6.39
12/24/2016,1000,717,743,96.5,6.7,123,0,0,N/A,744,N/A,N/A,,711,746,95.4,6.47,129.9,0,0,716,747,95.8,6.39
12/24/2016,1100,717,743,96.5,6.71,115.5,0,0,N/A,744,N/A,N/A,,711,746,95.3,6.47,110.3,0,0,716,747,95.8,6.39
12/24/2016,1200,717,743,96.5,6.67,101.5,0,0,N/A,744,N/A,N/A,,711,746,95.4,6.48,79.1,0,0,716,747,95.8,6.41
12/24/2016,1300,717,743,96.5,6.64,105.8,0,0,N/A,744,N/A,N/A,,711,746,95.4,6.5,84.7,0,0,716,747,95.8,6.43
12/24/2016,1400,717,743,96.5,6.7,116.6,0,0,N/A,744,N/A,N/A,,711,746,95.4,6.48,97.3,0,0,716,747,95.8,6.47
12/24/2016,1500,717,743,96.5,6.69,133.1,0,0,N/A,744,N/A,N/A,,711,746,95.3,6.47,126.1,0,0,716,747,95.8,6.45
12/24/2016,1600,716,743,96.3,6.57,151.4,0,0,N/A,744,N/A,N/A,,711,746,95.3,6.45,136.3,0,0,716,747,95.8,6.46
12/24/2016,1700,716,744,96.3,6.61,129.3,0,0,N/A,745,N/A,N/A,,711,746,95.3,6.46,137.1,0,0,717,748,95.9,6.43
12/24/2016,1800,716,744,96.2,6.54,111.5,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.49,127.4,0,0,716,748,95.7,6.42
12/24/2016,1900,716,745,96.2,6.54,116.7,0,0,N/A,745,N/A,N/A,,711,747,95.2,6.47,113.2,0,0,717,748,95.8,6.4
12/24/2016,2000,717,745,96.3,6.66,128.6,0,0,N/A,746,N/A,N/A,,711,747,95.1,6.39,124.4,0,0,717,749,95.8,6.38
12/24/2016,2100,716,745,96.1,6.67,132.1,0,0,N/A,746,N/A,N/A,,711,747,95.1,6.41,126.9,0,0,717,749,95.8,6.4
12/24/2016,2200,716,745,96.1,6.65,140.1,0,0,N/A,746,N/A,N/A,,711,748,95.1,6.45,134.1,0,0,717,749,95.7,6.38
12/24/2016,2300,716,746,96,6.63,109.3,0,0,N/A,746,N/A,N/A,,711,748,95,6.47,110.4,0,0,717,749,95.7,6.37
12/25/2016,0,716,746,96,6.63,116.9,0,0,N/A,747,N/A,N/A,,711,748,95,6.46,123,0,0,717,750,95.7,6.38
24 Hour Average,,,,96.4,6.6,123.6,0,0,,,N/A,N/A,,,,95.4,6.5,121,0,0,,,95.9,6.4
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,96.6,,,,,,,N/A,,,,,95.9,,,,,,,96.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
