WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/9/2016,100,735,760,96.7,3.54,77.1,0,0,735,761,96.5,3.52,,735,763,96.4,3.66,80.1,0,0,739,764,96.8,3.62
2/9/2016,200,735,760,96.7,3.55,71.3,0,0,735,761,96.6,3.53,,735,763,96.4,3.67,79.1,0,0,739,764,96.8,3.66
2/9/2016,300,735,760,96.7,3.53,69.2,0,0,735,761,96.6,3.51,,735,762,96.4,3.64,77.3,0,0,739,763,96.8,3.67
2/9/2016,400,735,760,96.8,3.53,58.3,0,0,735,760,96.6,3.51,,735,762,96.5,3.63,73.9,0,0,739,763,96.9,3.66
2/9/2016,500,735,759,96.8,3.52,55.9,0,0,735,760,96.6,3.50,,735,762,96.5,3.64,73.9,0,0,738,763,96.8,3.65
2/9/2016,600,734,759,96.7,3.53,77.7,0,0,734,760,96.6,3.51,,735,762,96.5,3.65,78.8,0,0,738,763,96.8,3.62
2/9/2016,700,735,759,96.8,3.55,125.5,0,0,735,760,96.7,3.53,,735,761,96.6,3.65,112.7,0,0,738,762,96.8,3.62
2/9/2016,800,735,759,96.9,3.55,118.6,0,0,735,760,96.8,3.53,,735,761,96.6,3.66,105.2,0,0,738,762,96.8,3.6
2/9/2016,900,735,759,96.9,3.52,107.4,0,0,735,760,96.7,3.50,,735,761,96.6,3.69,92.9,0,0,738,762,96.8,3.54
2/9/2016,1000,734,758,96.8,3.49,87.2,0,0,734,759,96.7,3.47,,735,761,96.6,3.75,79.9,0,0,739,762,97,3.57
2/9/2016,1100,735,758,97,3.57,79.5,0,0,735,759,96.9,3.55,,736,760,96.7,3.8,78,0,0,740,761,97.2,3.66
2/9/2016,1200,735,757,97.1,3.62,89.4,0,0,735,758,97.0,3.60,,736,760,96.9,3.84,82.1,0,0,742,761,97.5,3.7
2/9/2016,1300,735,756,97.2,3.66,98.1,0,0,735,757,97.1,3.64,,736,759,97,3.88,97.7,0,0,743,760,97.8,3.81
2/9/2016,1400,735,755,97.3,3.66,119.3,0,0,735,756,97.2,3.64,,737,758,97.3,3.93,119.8,0,0,745,759,98.2,3.83
2/9/2016,1500,729,755,96.5,4.41,133,0,0,729,755,96.6,4.39,,738,757,97.5,3.95,129.6,0,0,745,758,98.3,3.79
2/9/2016,1600,729,755,96.5,4.41,148.2,0,0,729,755,96.6,4.39,,739,757,97.6,3.94,134.2,0,0,745,758,98.3,3.8
2/9/2016,1700,729,755,96.5,4.39,147.8,0,0,729,755,96.6,4.37,,739,756,97.7,3.88,141,0,0,745,758,98.3,3.8
2/9/2016,1800,729,755,96.5,4.39,139.5,0,0,729,754,96.6,4.37,,739,756,97.7,3.86,143.7,0,0,744,758,98.2,3.73
2/9/2016,1900,729,756,96.5,4.38,154,0,0,729,754,96.6,4.36,,739,756,97.8,3.82,152.8,0,0,743,758,98.1,3.72
2/9/2016,2000,728,756,96.4,4.37,139.3,0,0,728,755,96.5,4.35,,739,756,97.7,3.78,149,0,0,743,758,98,3.72
2/9/2016,2100,728,756,96.3,4.4,124.6,0,0,728,754,96.5,4.38,,739,756,97.7,3.75,136.7,0,0,742,757,98,3.69
2/9/2016,2200,728,756,96.3,4.4,100.5,0,0,728,754,96.5,4.38,,739,756,97.7,3.75,107.5,0,0,741,758,97.9,3.67
2/9/2016,2300,728,756,96.3,4.42,58.3,0,0,728,754,96.5,4.40,,739,756,97.7,3.72,74.7,0,0,740,757,97.7,3.65
2/10/2016,0,728,757,96.2,4.43,57,0,0,728,754,96.5,4.41,,739,756,97.7,3.68,74.6,0,0,740,757,97.7,3.65
24 Hour Average,,,,96.7,3.9,101.5,0,0,,,96.7,3.9,,,,97.1,3.8,103.1,0,0,,,97.5,3.7
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,97.2,,,,,,,97.8,,,,,97.6,,,,,,,98,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
