WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
2/20/2016,100,749,752,99.6,4.38,40.5,0,0,751,750,100.2,4.36,,751,751,100,4.43,75.7,0,0,750,753,99.7,4.38
2/20/2016,200,749,753,99.5,4.37,31.9,0,0,751,750,100.1,4.35,,751,752,99.9,4.42,73.4,0,0,750,754,99.5,4.4
2/20/2016,300,749,753,99.5,4.37,73.5,0,0,751,751,100.0,4.35,,751,753,99.7,4.4,73.5,0,0,750,755,99.4,4.3
2/20/2016,400,749,753,99.5,4.37,106,0,0,751,752,99.9,4.35,,751,754,99.6,4.4,73.6,0,0,749,755,99.2,4.24
2/20/2016,500,749,753,99.4,4.36,161.7,0,0,751,753,99.7,4.34,,751,755,99.5,4.34,77.8,0,0,749,756,99.1,4.21
2/20/2016,600,749,754,99.4,4.32,151.2,0,0,751,754,99.7,4.30,,751,755,99.4,4.33,118.1,0,0,749,757,99,4.23
2/20/2016,700,748,754,99.2,4.36,127.7,0,0,750,754,99.4,4.34,,751,756,99.2,4.25,152.4,0,0,749,758,98.8,4.17
2/20/2016,800,748,754,99.2,4.37,105.4,0,0,750,755,99.3,4.35,,750,757,99.1,4.22,133.1,0,0,748,758,98.7,4.15
2/20/2016,900,748,754,99.1,4.37,80.7,0,0,750,755,99.3,4.35,,750,758,99,4.26,101.4,0,0,748,759,98.6,4.17
2/20/2016,1000,750,755,99.4,4.33,59.3,0,0,752,756,99.5,4.31,,750,758,98.9,4.3,74.9,0,0,748,759,98.5,4.15
2/20/2016,1100,749,755,99.2,4.36,97.7,0,0,751,756,99.3,4.34,,751,758,99,4.35,83.6,0,0,748,760,98.5,4.2
2/20/2016,1200,749,755,99.2,4.38,131.6,0,0,751,756,99.3,4.36,,751,759,99,4.42,98.4,0,0,749,760,98.6,4.26
2/20/2016,1300,749,755,99.2,4.4,102.3,0,0,751,756,99.3,4.38,,751,758,99.1,4.46,88,0,0,750,759,98.7,4.3
2/20/2016,1400,749,755,99.2,4.4,108.7,0,0,751,756,99.4,4.38,,752,758,99.2,4.57,104.8,0,0,751,759,98.9,4.36
2/20/2016,1500,749,755,99.2,4.41,144.3,0,0,751,756,99.4,4.39,,752,758,99.2,4.69,131.3,0,0,751,759,99,4.37
2/20/2016,1600,749,755,99.2,4.41,167.4,0,0,751,756,99.4,4.39,,752,758,99.2,4.56,149.8,0,0,751,759,98.9,4.36
2/20/2016,1700,749,755,99.2,4.39,145.7,0,0,751,756,99.4,4.37,,751,758,99.1,4.43,145.5,0,0,751,759,98.9,4.35
2/20/2016,1800,749,755,99.2,4.39,169.8,0,0,751,756,99.4,4.37,,751,758,99.1,4.38,153.6,0,0,751,759,98.9,4.33
2/20/2016,1900,749,756,99.1,4.38,169.7,0,0,751,756,99.4,4.36,,751,758,99.1,4.37,153.5,0,0,751,759,99,4.29
2/20/2016,2000,748,756,98.9,4.37,172.5,0,0,750,756,99.2,4.35,,750,758,99,4.29,153.6,0,0,751,759,98.9,4.28
2/20/2016,2100,748,756,98.9,4.4,159.9,0,0,750,756,99.2,4.38,,751,758,99.1,4.32,153.6,0,0,751,759,98.9,4.28
2/20/2016,2200,748,756,98.9,4.4,120.8,0,0,750,756,99.2,4.38,,751,758,99.1,4.32,153.2,0,0,750,759,98.8,4.22
2/20/2016,2300,748,756,98.9,4.42,99.8,0,0,750,756,99.2,4.40,,750,758,99,4.28,145.1,0,0,750,759,98.8,4.23
2/21/2016,0,748,757,98.9,4.43,105.9,0,0,750,756,99.2,4.41,,750,758,99,4.29,126.1,0,0,750,759,98.8,4.21
24 Hour Average,,,,99.2,4.4,118.1,0,0,,,99.5,4.4,,,,99.2,4.4,116.4,0,0,,,98.9,4.3
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,101.2,,,,,,,100.2,,,,,100.8,,,,,,,100.5,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
