WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,
3/14/2016,100,751,736,102.0,5.26,134.7,0,0,754,736,102.4,5.18,,752,738,101.9,5.28,135.3,0,0,748,740,101.1,5.11
3/14/2016,200,751,736,102.0,5.17,104.4,0,0,754,736,102.4,5.09,,752,739,101.8,5.19,134.6,0,0,748,740,101,5.11
3/14/2016,300,751,737,101.9,5.18,102.2,0,0,754,737,102.3,5.10,,752,739,101.7,5.2,131.5,0,0,748,741,101,5.07
3/14/2016,400,750,738,101.6,5.20,138.5,0,0,753,738,102.0,5.12,,751,740,101.5,5.22,134.7,0,0,748,741,100.9,5.08
3/14/2016,500,750,739,101.5,5.18,128.1,0,0,753,739,101.9,5.10,,751,740,101.4,5.2,134.6,0,0,748,742,100.8,5.08
3/14/2016,600,750,739,101.4,5.16,113.6,0,0,753,739,101.8,5.08,,751,741,101.3,5.18,125.7,0,0,748,743,100.7,5.06
3/14/2016,700,750,740,101.3,5.15,124.3,0,0,753,740,101.7,5.07,,751,742,101.2,5.17,121.4,0,0,748,743,100.6,5.06
3/14/2016,800,750,741,101.2,5.15,114.7,0,0,753,741,101.6,5.07,,751,743,101.1,5.17,108.7,0,0,748,744,100.5,5.05
3/14/2016,900,750,742,101.1,5.19,99.9,0,0,753,742,101.5,5.11,,751,744,101,5.21,105.2,0,0,748,745,100.5,5.07
3/14/2016,1000,750,742,101.0,5.25,84.7,0,0,753,742,101.4,5.17,,751,744,100.9,5.27,105.2,0,0,748,746,100.3,5.1
3/14/2016,1100,751,743,101.0,5.32,123.3,17.8,14,766,743,103.1,5.14,,752,745,100.9,5.34,105.3,0,0,748,746,100.3,5.16
3/14/2016,1200,751,743,101.1,5.35,150.1,20,13,770,743,103.6,5.17,,752,745,100.9,5.37,105.2,0,0,749,746,100.3,5.23
3/14/2016,1300,751,743,101.0,5.35,155.1,24.8,16,775,743,104.3,5.17,,752,745,100.9,5.37,118.5,0.6,1,750,747,100.4,5.28
3/14/2016,1400,751,743,101.0,5.35,145,20.7,14,770,743,103.5,5.09,,752,745,100.9,5.37,142.5,8.2,6,750,747,100.4,5.28
3/14/2016,1500,751,744,101.0,5.34,138.1,14.4,10,769,744,103.3,5.12,,752,746,100.8,5.36,141.5,7.1,5,751,747,100.5,5.28
3/14/2016,1600,751,744,100.9,5.34,131.7,8,6,759,744,102,5.14,,752,746,100.7,5.36,141.3,7.1,5,754,748,100.8,5.26
3/14/2016,1700,751,745,100.9,5.34,128.9,5.9,5,756,745,101.5,5.13,,752,747,100.7,5.36,142.3,9.2,6,754,748,100.8,5.24
3/14/2016,1800,751,745,100.8,5.33,127,1.6,1,755,745,101.2,5.12,,752,747,100.6,5.35,143.3,10.1,7,755,748,100.9,5.23
3/14/2016,1900,751,746,100.7,5.29,109.9,0,0,753,746,101,5.12,,752,747,100.6,5.31,141.8,10.1,7,756,749,101,5.19
3/14/2016,2000,751,746,100.7,5.27,117,0,0,753,746,100.9,5.12,,752,748,100.6,5.29,140.3,10.1,7,758,749,101.1,5.2
3/14/2016,2100,751,747,100.6,5.26,133.6,8.2,6,759,747,101.6,5.11,,752,749,100.4,5.28,140.4,10.1,7,758,750,101.1,5.17
3/14/2016,2200,751,747,100.5,5.21,137.9,15.6,11,764,747,102.2,5.11,,752,749,100.4,5.23,140.4,10,7,758,751,101,5.17
3/14/2016,2300,751,748,100.4,5.21,137.6,16.5,12,766,748,102.4,5.09,,752,749,100.4,5.23,141,10,7,758,751,101,5.16
3/15/2016,0,751,748,100.4,5.23,138.2,15.6,11,764,748,102.1,5.08,,752,750,100.3,5.25,140.4,10,7,759,751,101,5.15
24 Hour Average,,,,101.1,5.3,125.8,7,5,,,102.2,5.1,,,,101,5.3,130,4.3,3,,,100.8,5.2
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
  Average of the 12 Highest ,,,,102,,,,,,,103.5,,,,,102.3,,,,,,,101.7,
Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
