,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/30/2021,0100,719,750,95.8,17.65,43.00,0.80,2.00,746,751,99.3,17.51,,741,753,98.4,17.85,51.80,2.40,5.00,750,754,99.4,17.54
,09/30/2021,0200,716,750,95.4,17.63,35.00,0.70,2.00,745,751,99.1,17.49,,741,753,98.4,17.80,43.00,2.30,5.00,750,754,99.5,17.53
,09/30/2021,0300,714,750,95.2,17.61,24.50,0.70,3.00,744,751,99,17.49,,740,753,98.3,17.73,39.80,2.30,6.00,752,754,99.7,17.52
,09/30/2021,0400,712,750,94.9,17.60,32.40,0.80,2.00,744,751,99.1,17.48,,740,753,98.3,17.66,40.20,2.20,5.00,752,754,99.7,17.52
,09/30/2021,0500,710,750,94.7,17.59,33.40,0.60,2.00,744,751,99.1,17.47,,739,753,98.2,17.63,39.80,2.20,6.00,753,754,99.9,17.51
,09/30/2021,0600,710,750,94.7,17.57,43.50,0.60,1.00,747,751,99.5,17.46,,739,753,98.2,17.59,48.50,2.10,4.00,753,754,99.9,17.50
,09/30/2021,0700,714,750,95.2,17.52,76.40,0.50,1.00,747,751,99.5,17.46,,739,753,98.2,17.54,68.30,2.10,3.00,753,754,99.8,17.49
,09/30/2021,0800,722,750,96.3,17.49,77.30,0.50,1.00,747,751,99.5,17.46,,739,753,98.2,17.52,66.50,2.10,3.00,752,754,99.7,17.47
,09/30/2021,0900,725,750,96.7,17.50,66.30,0.60,1.00,750,751,99.9,17.48,,739,753,98.2,17.54,59.80,2.20,4.00,751,754,99.6,17.47
,09/30/2021,1000,726,749,96.9,17.60,58.80,0.60,1.00,751,750,100.1,17.52,,739,752,98.2,17.58,54.60,2.20,4.00,751,754,99.7,17.48
,09/30/2021,1100,725,749,96.9,17.68,45.40,0.50,1.00,753,750,100.5,17.55,,739,752,98.3,17.59,53.30,2.20,4.00,753,753,99.9,17.52
,09/30/2021,1200,725,748,96.9,17.71,52.10,0.70,1.00,756,749,101,17.57,,739,751,98.4,17.61,52.60,2.20,4.00,755,752,100.3,17.56
,09/30/2021,1300,726,747,97.2,17.69,62.50,0.60,1.00,758,748,101.4,17.58,,739,750,98.5,17.62,52.80,2.20,4.00,757,752,100.8,17.64
,09/30/2021,1400,727,747,97.3,17.68,55.20,0.60,1.00,756,748,101.1,17.60,,739,750,98.6,17.64,59.80,2.30,4.00,759,751,101.2,17.69
,09/30/2021,1500,724,747,97,17.69,45.60,0.70,2.00,752,747,100.6,17.61,,739,750,98.5,17.72,47.60,2.30,5.00,761,751,101.3,17.73
,09/30/2021,1600,724,748,96.8,17.76,53.20,0.70,1.00,750,748,100.3,17.55,,742,751,98.8,18.05,44.60,2.30,5.00,760,752,101.1,17.74
,09/30/2021,1700,724,748,96.7,17.67,78.20,0.70,1.00,749,749,100.1,17.53,,744,751,99,17.97,71.50,2.20,3.00,759,752,100.9,17.70
,09/30/2021,1800,725,748,96.9,17.69,82.80,0.80,1.00,748,749,99.8,17.52,,744,751,99.1,17.84,72.00,2.20,3.00,759,752,100.9,17.64
,09/30/2021,1900,726,749,96.9,17.60,86.40,0.80,1.00,747,749,99.8,17.49,,744,752,99,17.81,76.50,2.30,3.00,756,753,100.4,17.60
,09/30/2021,2000,729,749,97.3,17.55,86.20,0.80,1.00,748,750,99.7,17.48,,745,752,99.1,17.75,77.70,2.30,3.00,754,753,100.1,17.63
,09/30/2021,2100,731,749,97.5,17.52,79.40,0.90,1.00,747,749,99.7,17.45,,745,753,99,17.78,75.00,2.30,3.00,753,754,99.9,17.64
,09/30/2021,2200,732,750,97.5,17.52,72.10,1.00,1.00,746,751,99.4,17.42,,745,754,98.9,17.71,67.40,2.40,4.00,753,755,99.8,17.59
,09/30/2021,2300,730,751,97.2,17.51,65.60,1.10,2.00,746,751,99.3,17.40,,745,754,98.8,17.70,60.20,2.40,4.00,752,755,99.6,17.52
,09/30/2021,2400,728,751,96.9,17.49,63.80,1.20,2.00,745,752,99.1,17.38,,745,754,98.8,17.65,56.80,2.40,4.00,752,755,99.6,17.48
,24 Hour Average,,,,96.5,17.6,59.1,0.7,1.4,,,99.8,17.5,,,,98.6,17.7,57.5,2.3,4.1,,,100.1,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,100.4,,,,,98.8,,,,,,,100.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
