,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/17/2021,0100,775,748,103.7,4.85,72.20,0.00,0.00,771,749,103,4.84,,779,751,103.7,5.07,95.00,0.00,0.00,775,752,103.1,5.40
,03/17/2021,0200,775,748,103.6,4.88,55.40,0.00,0.00,771,749,102.9,4.84,,778,751,103.6,5.10,95.30,0.00,0.00,775,752,103,5.38
,03/17/2021,0300,774,748,103.4,4.81,64.40,0.00,0.00,771,749,102.9,4.86,,778,751,103.6,5.07,95.60,0.00,0.00,775,752,103,5.38
,03/17/2021,0400,774,749,103.4,4.91,77.30,0.00,0.00,771,750,102.9,4.86,,777,751,103.4,5.04,94.40,0.00,0.00,775,753,103,5.36
,03/17/2021,0500,775,749,103.5,4.92,78.30,0.00,0.00,771,750,102.8,4.87,,777,752,103.4,5.05,93.10,0.00,0.00,775,753,102.9,5.33
,03/17/2021,0600,774,749,103.3,4.75,110.70,0.00,0.00,772,750,102.9,4.85,,777,752,103.4,5.04,93.40,0.00,0.00,774,753,102.8,5.29
,03/17/2021,0700,773,749,103.2,4.75,104.20,0.00,0.00,772,750,102.9,4.85,,776,752,103.2,5.00,93.20,0.00,0.00,774,753,102.8,5.27
,03/17/2021,0800,774,749,103.3,4.89,120.10,0.00,0.00,772,750,102.9,4.85,,776,752,103.2,4.99,91.00,0.00,0.00,774,753,102.8,5.29
,03/17/2021,0900,774,749,103.3,4.99,102.00,0.00,0.00,773,750,103,4.87,,776,752,103.2,4.97,91.00,0.00,0.00,775,753,102.9,5.28
,03/17/2021,1000,774,749,103.3,4.95,68.80,0.00,0.00,774,750,103.2,4.89,,778,752,103.4,5.02,90.60,0.00,0.00,777,753,103.2,5.34
,03/17/2021,1100,775,749,103.4,4.98,59.40,0.00,0.00,776,750,103.4,4.93,,780,752,103.8,5.14,86.20,0.00,0.00,780,753,103.6,5.40
,03/17/2021,1200,775,749,103.5,4.97,39.20,0.00,0.00,777,749,103.7,4.98,,783,751,104.2,5.30,80.40,0.00,0.00,780,752,103.7,5.48
,03/17/2021,1300,777,748,103.9,5.15,37.50,0.00,0.00,778,749,104,5.04,,786,750,104.8,5.63,77.80,0.00,0.00,781,752,103.9,5.58
,03/17/2021,1400,781,747,104.6,5.44,81.10,44.40,55.00,814,748,108.8,5.11,,791,750,105.5,5.89,77.70,0.00,0.00,782,751,104.1,5.63
,03/17/2021,1500,785,747,105.2,5.63,94.50,50.90,54.00,880,747,117.7,5.11,,796,749,106.2,6.29,77.70,0.00,0.00,782,751,104.2,5.69
,03/17/2021,1600,784,746,105.1,5.36,82.90,51.00,62.00,894,747,119.6,5.09,,797,749,106.5,6.09,77.70,0.00,0.00,782,750,104.4,5.73
,03/17/2021,1700,786,746,105.4,5.55,90.20,50.80,56.00,900,746,120.6,5.09,,794,748,106.1,5.87,78.10,0.00,0.00,782,749,104.3,5.73
,03/17/2021,1800,783,745,105,5.07,91.00,13.50,15.00,868,746,116.4,4.99,,789,748,105.5,5.60,77.90,0.00,0.00,782,749,104.4,5.68
,03/17/2021,1900,781,745,104.8,5.00,95.90,0.00,0.00,795,746,106.6,4.92,,789,748,105.5,5.71,77.80,0.00,0.00,781,749,104.2,5.66
,03/17/2021,2000,778,745,104.4,4.87,112.20,0.00,0.00,781,746,104.6,4.93,,789,748,105.5,5.74,77.80,0.00,0.00,779,749,104,5.59
,03/17/2021,2100,776,745,104.2,4.84,79.50,0.00,0.00,777,746,104.2,4.94,,785,748,105,5.39,77.70,0.00,0.00,777,749,103.8,5.54
,03/17/2021,2200,775,745,104.1,4.87,63.90,0.00,0.00,776,746,104,4.95,,783,748,104.7,5.28,77.80,0.00,0.00,776,749,103.7,5.50
,03/17/2021,2300,776,745,104.1,5.07,90.30,0.00,0.00,775,746,103.9,4.92,,782,748,104.6,5.24,77.80,0.00,0.00,776,749,103.7,5.50
,03/17/2021,2400,776,745,104.2,5.00,82.10,0.00,0.00,774,746,103.8,4.92,,782,748,104.6,5.30,77.80,0.00,0.00,776,749,103.7,5.51
,24 Hour Average,,,,104.0,5.0,81.4,8.8,10.1,,,106.3,4.9,,,,104.4,5.4,84.7,0.0,0.0,,,103.6,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,109.5,,,,,105.4,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
