,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/15/2021,0100,817,745,109.7,21.07,92.40,18.30,20.00,827,745,111.1,20.56,,830,747,111.1,20.99,83.90,25.40,30.00,833,748,111.3,20.94
,08/15/2021,0200,817,745,109.8,21.11,75.00,18.60,25.00,831,745,111.5,20.60,,830,748,111,20.96,68.50,25.90,38.00,833,749,111.3,20.90
,08/15/2021,0300,814,745,109.3,21.08,70.70,18.60,26.00,837,745,112.3,20.60,,830,747,111,20.95,67.20,26.20,39.00,833,749,111.3,20.86
,08/15/2021,0400,811,745,108.9,20.90,69.40,18.60,27.00,837,745,112.3,20.57,,830,748,111,20.95,62.90,26.30,42.00,835,749,111.5,20.84
,08/15/2021,0500,810,745,108.7,20.82,70.20,18.80,27.00,838,745,112.4,20.55,,830,748,111,20.94,63.30,26.50,42.00,842,749,112.5,20.83
,08/15/2021,0600,810,745,108.6,20.74,73.90,18.70,25.00,837,746,112.3,20.54,,830,748,111,20.93,92.60,26.00,28.00,848,749,113.2,20.83
,08/15/2021,0700,810,745,108.7,20.87,77.50,18.70,24.00,837,746,112.2,20.54,,829,748,110.8,20.93,102.40,25.10,25.00,852,749,113.6,20.85
,08/15/2021,0800,810,745,108.7,20.73,74.10,18.80,25.00,840,746,112.6,20.52,,829,748,110.8,20.93,86.80,24.60,28.00,850,749,113.4,20.86
,08/15/2021,0900,810,745,108.8,20.61,97.20,18.60,19.00,840,746,112.7,20.54,,828,748,110.7,20.92,95.40,24.00,25.00,846,749,112.9,20.93
,08/15/2021,1000,812,745,109.1,21.02,99.60,18.40,18.00,839,745,112.5,20.57,,828,748,110.7,20.92,94.30,23.90,25.00,845,749,112.8,21.01
,08/15/2021,1100,813,745,109.3,21.44,103.90,18.30,18.00,839,745,112.6,20.59,,827,747,110.7,21.08,102.10,23.80,23.00,844,749,112.7,21.03
,08/15/2021,1200,817,744,109.8,21.75,113.30,18.10,16.00,838,745,112.5,20.61,,827,747,110.7,21.00,111.80,23.60,21.00,843,748,112.7,21.09
,08/15/2021,1300,820,743,110.3,22.11,120.90,17.90,15.00,834,744,112.1,20.62,,826,746,110.7,20.96,118.40,23.20,20.00,842,747,112.7,21.12
,08/15/2021,1400,823,743,110.9,21.77,121.00,17.70,15.00,833,744,112,20.64,,827,745,111,21.13,122.90,23.10,19.00,840,747,112.5,21.16
,08/15/2021,1500,824,742,111.1,21.77,106.70,17.50,16.00,834,743,112.3,20.67,,828,745,111.1,21.20,115.20,23.00,20.00,839,746,112.4,21.17
,08/15/2021,1600,820,741,110.7,21.71,108.90,17.10,16.00,832,742,112.1,20.69,,828,744,111.2,21.11,125.00,22.50,18.00,837,745,112.3,21.17
,08/15/2021,1700,822,741,111,21.29,115.50,17.00,15.00,829,742,111.8,20.70,,827,744,111.2,21.07,125.20,21.90,17.00,836,745,112.3,21.12
,08/15/2021,1800,819,740,110.6,20.97,130.10,16.90,13.00,827,741,111.6,20.71,,829,743,111.5,21.23,126.10,21.30,17.00,834,744,112,21.11
,08/15/2021,1900,815,740,110.1,20.78,133.20,16.90,13.00,824,740,111.3,20.69,,830,744,111.6,21.78,118.30,21.40,18.00,832,744,111.8,21.07
,08/15/2021,2000,814,740,110,20.75,100.20,17.00,17.00,823,740,111.2,20.64,,828,744,111.3,21.26,80.70,22.60,28.00,830,744,111.5,21.04
,08/15/2021,2100,810,740,109.4,20.66,100.20,17.10,17.00,822,740,111.1,20.61,,825,744,110.9,21.03,91.30,23.20,25.00,828,745,111.2,21.01
,08/15/2021,2200,807,741,109,20.71,83.80,17.20,21.00,822,740,111,20.58,,826,744,111,21.26,77.80,23.70,30.00,827,745,111.1,20.99
,08/15/2021,2300,812,742,109.5,20.84,72.90,17.30,24.00,821,741,110.8,20.55,,824,744,110.7,20.98,63.10,24.20,38.00,826,745,111,20.92
,08/15/2021,2400,813,741,109.7,20.87,85.40,17.40,20.00,827,741,111.6,20.55,,823,744,110.6,20.88,71.80,24.20,34.00,826,745,110.9,20.86
,24 Hour Average,,,,109.7,21.1,95.7,17.9,19.7,,,111.9,20.6,,,,111.0,21.1,94.5,24.0,27.1,,,112.1,21.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.3,,,,,,,112.4,,,,,111.2,,,,,,,112.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
