,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/22/2021,0100,804,749,107.3,12.04,146.50,19.40,13.00,818,750,109.1,11.57,,816,751,108.6,11.89,131.00,24.40,19.00,828,752,110.1,11.82
,05/22/2021,0200,800,749,106.8,11.64,129.70,19.50,15.00,818,749,109.2,11.56,,816,751,108.6,11.91,131.00,24.60,19.00,829,752,110.2,11.83
,05/22/2021,0300,798,749,106.6,11.64,130.90,19.60,15.00,819,750,109.3,11.50,,816,751,108.6,11.90,131.00,24.60,19.00,830,752,110.3,11.84
,05/22/2021,0400,796,749,106.3,11.52,148.40,19.50,13.00,818,750,109.2,11.47,,815,751,108.5,11.87,131.00,24.40,19.00,830,752,110.3,11.86
,05/22/2021,0500,796,749,106.3,11.59,144.40,19.70,14.00,818,750,109.1,11.44,,815,751,108.5,11.89,130.90,24.70,19.00,830,752,110.3,11.86
,05/22/2021,0600,798,749,106.5,11.76,167.60,19.80,12.00,817,750,109,11.42,,815,752,108.5,11.86,130.90,25.00,19.00,830,753,110.3,11.86
,05/22/2021,0700,799,749,106.7,11.81,158.80,19.70,12.00,816,750,108.8,11.42,,815,752,108.4,11.85,130.90,25.80,20.00,830,753,110.3,11.86
,05/22/2021,0800,798,749,106.6,11.67,140.70,19.70,14.00,816,750,108.8,11.42,,816,752,108.5,11.80,131.00,26.80,20.00,832,753,110.5,11.86
,05/22/2021,0900,798,749,106.6,11.70,147.60,19.60,13.00,817,750,109,11.44,,816,752,108.6,11.79,131.10,27.20,21.00,834,753,110.9,11.87
,05/22/2021,1000,797,748,106.5,11.56,155.40,19.70,13.00,816,749,108.9,11.41,,816,751,108.6,11.76,131.90,27.50,21.00,837,753,111.2,11.86
,05/22/2021,1100,798,748,106.6,11.64,141.10,19.80,14.00,816,749,108.9,11.37,,815,751,108.5,11.76,131.10,28.20,22.00,837,753,111.2,11.83
,05/22/2021,1200,799,748,106.7,11.69,129.10,19.80,15.00,816,749,108.9,11.35,,814,751,108.4,11.73,131.10,28.40,22.00,837,752,111.3,11.81
,05/22/2021,1300,798,748,106.6,11.63,127.90,20.00,16.00,817,749,109,11.34,,813,751,108.3,11.73,131.00,28.30,22.00,837,751,111.4,11.82
,05/22/2021,1400,801,748,107.2,12.00,130.30,20.00,15.00,818,748,109.4,11.37,,812,750,108.2,11.72,131.10,28.10,21.00,837,751,111.5,11.84
,05/22/2021,1500,806,747,107.8,12.12,144.80,19.90,14.00,818,748,109.4,11.38,,811,750,108.2,11.70,131.00,27.80,21.00,836,751,111.4,11.85
,05/22/2021,1600,806,747,107.9,12.08,133.30,20.20,15.00,818,747,109.5,11.38,,811,749,108.2,11.71,131.00,28.20,22.00,836,750,111.4,11.86
,05/22/2021,1700,805,746,107.9,11.89,147.50,20.00,14.00,818,747,109.5,11.38,,810,749,108.2,11.71,131.20,28.20,21.00,836,750,111.5,11.88
,05/22/2021,1800,805,746,107.9,12.05,135.00,20.10,15.00,818,747,109.5,11.37,,810,749,108.2,11.69,133.40,28.50,21.00,836,750,111.5,11.88
,05/22/2021,1900,806,746,108,12.03,130.00,20.30,16.00,819,747,109.7,11.35,,810,749,108.2,11.68,133.60,28.50,21.00,836,750,111.5,11.85
,05/22/2021,2000,804,746,107.8,11.97,143.00,20.30,14.00,819,747,109.6,11.39,,810,749,108.2,11.69,130.90,28.30,22.00,835,750,111.4,11.82
,05/22/2021,2100,800,746,107.3,11.71,145.50,20.40,14.00,818,747,109.5,11.35,,810,749,108.2,11.70,131.10,28.60,22.00,834,750,111.2,11.79
,05/22/2021,2200,799,746,107.1,11.69,156.00,20.40,13.00,818,747,109.5,11.34,,810,749,108.2,11.67,131.20,28.90,22.00,834,750,111.2,11.77
,05/22/2021,2300,799,746,107.1,11.64,155.40,20.40,13.00,817,747,109.4,11.34,,810,749,108.2,11.67,134.80,29.50,22.00,834,750,111.2,11.74
,05/22/2021,2400,798,746,107,11.52,155.80,20.50,13.00,817,747,109.4,11.30,,810,749,108.2,11.73,138.50,30.00,22.00,834,750,111.2,11.72
,24 Hour Average,,,,107.0,11.8,143.5,19.9,14.0,,,109.2,11.4,,,,108.4,11.8,131.7,27.3,20.8,,,111.0,11.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.5,,,,,,,109.5,,,,,108.5,,,,,,,111.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
