,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2021,0100,723,748,96.6,17.75,22.20,0.50,2.00,744,749,99.3,17.62,,741,751,98.6,17.85,38.50,2.00,5.00,749,753,99.5,17.64
,09/29/2021,0200,720,748,96.2,17.74,23.40,0.40,2.00,746,749,99.5,17.60,,740,751,98.5,17.83,38.60,1.90,5.00,749,753,99.5,17.61
,09/29/2021,0300,716,749,95.6,17.73,43.40,0.40,1.00,747,749,99.7,17.59,,740,752,98.4,17.81,38.80,1.80,5.00,749,753,99.4,17.58
,09/29/2021,0400,713,749,95.3,17.71,43.80,0.40,1.00,748,750,99.8,17.59,,740,752,98.4,17.79,39.10,1.90,5.00,748,753,99.3,17.56
,09/29/2021,0500,712,749,95.1,17.67,44.60,0.30,1.00,747,750,99.7,17.59,,739,752,98.3,17.78,41.50,1.90,5.00,748,753,99.3,17.53
,09/29/2021,0600,714,749,95.3,17.65,61.30,0.20,0.00,748,750,99.7,17.57,,739,752,98.2,17.77,45.70,1.90,4.00,747,754,99.1,17.51
,09/29/2021,0700,714,749,95.3,17.65,65.40,0.20,0.00,748,750,99.7,17.56,,739,753,98.2,17.73,50.00,1.90,4.00,747,754,99.1,17.50
,09/29/2021,0800,714,750,95.3,17.65,73.50,0.10,0.00,749,750,99.8,17.57,,739,753,98.2,17.70,67.00,1.90,3.00,747,754,99.1,17.51
,09/29/2021,0900,713,750,95.1,17.66,66.20,0.20,0.00,750,751,99.9,17.57,,739,753,98.1,17.69,58.90,2.00,3.00,748,754,99.2,17.54
,09/29/2021,1000,709,750,94.5,17.65,58.50,0.30,1.00,753,751,100.3,17.58,,738,753,98,17.67,44.70,2.00,4.00,750,754,99.4,17.60
,09/29/2021,1100,707,750,94.3,17.65,36.00,0.20,1.00,754,751,100.4,17.59,,738,753,98,17.66,45.70,2.10,5.00,751,754,99.6,17.64
,09/29/2021,1200,705,750,94,17.66,46.60,0.10,0.00,754,751,100.4,17.60,,738,753,98,17.66,41.40,2.10,5.00,753,754,99.8,17.69
,09/29/2021,1300,703,750,93.7,17.67,48.40,0.20,0.00,754,751,100.5,17.62,,737,752,98,17.66,41.40,2.10,5.00,756,754,100.2,17.73
,09/29/2021,1400,701,750,93.5,17.68,53.60,0.20,0.00,753,750,100.3,17.63,,737,752,98,17.65,41.10,2.10,5.00,759,754,100.7,17.76
,09/29/2021,1500,701,749,93.5,17.70,49.30,0.10,0.00,751,750,100.1,17.62,,736,752,97.9,17.63,45.70,2.20,5.00,760,753,100.9,17.77
,09/29/2021,1600,703,749,93.8,17.71,55.20,0.20,0.00,751,750,100.1,17.59,,736,752,97.9,17.62,52.20,2.20,4.00,760,753,100.9,17.73
,09/29/2021,1700,716,749,95.6,17.71,97.70,0.30,0.00,751,750,100.2,17.57,,737,752,98,17.63,75.50,2.10,3.00,759,753,100.8,17.68
,09/29/2021,1800,728,749,97.1,17.70,99.30,0.30,0.00,750,750,100,17.57,,737,752,98,17.64,89.10,2.10,2.00,756,753,100.3,17.63
,09/29/2021,1900,736,749,98.2,17.66,123.20,0.30,0.00,750,750,100,17.56,,738,752,98.1,17.70,100.10,2.10,2.00,752,753,99.9,17.60
,09/29/2021,2000,740,750,98.7,17.68,152.30,0.30,0.00,750,750,100,17.55,,739,753,98.2,17.76,100.20,2.20,2.00,750,754,99.5,17.56
,09/29/2021,2100,741,750,98.8,17.68,114.40,0.40,0.00,750,751,99.9,17.55,,739,753,98.2,17.79,98.50,2.40,2.00,748,754,99.3,17.54
,09/29/2021,2200,737,750,98.2,17.67,64.70,0.60,1.00,748,751,99.6,17.54,,740,753,98.3,17.85,93.00,2.50,3.00,749,754,99.3,17.56
,09/29/2021,2300,731,750,97.4,17.67,68.40,0.60,1.00,749,751,99.7,17.52,,740,753,98.3,17.85,80.50,2.40,3.00,750,754,99.4,17.57
,09/29/2021,2400,724,750,96.5,17.66,46.30,0.70,2.00,747,751,99.4,17.51,,741,753,98.4,17.83,57.80,2.40,4.00,750,754,99.4,17.56
,24 Hour Average,,,,95.7,17.7,64.9,0.3,0.5,,,99.9,17.6,,,,98.2,17.7,59.4,2.1,3.9,,,99.7,17.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,100.2,,,,,98.3,,,,,,,100.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
