,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2021,0100,737,753,97.9,10.26,148.20,0.00,0.00,736,753,97.7,10.37,,730,755,96.6,10.30,116.90,0.00,0.00,734,757,97,10.22
,12/03/2021,0200,737,753,97.9,10.36,138.00,0.00,0.00,736,753,97.7,10.37,,730,755,96.7,10.28,118.80,4.00,3.00,734,757,97,10.20
,12/03/2021,0300,737,753,97.9,10.38,148.40,0.00,0.00,736,754,97.6,10.36,,730,756,96.6,10.27,127.30,9.90,8.00,734,757,97,10.19
,12/03/2021,0400,737,753,97.9,10.36,152.50,0.00,0.00,736,754,97.6,10.38,,730,756,96.6,10.27,139.20,3.90,3.00,734,757,97,10.18
,12/03/2021,0500,737,753,97.9,10.31,144.80,0.00,0.00,735,754,97.5,10.37,,730,755,96.7,10.26,139.20,16.90,12.00,738,757,97.5,10.16
,12/03/2021,0600,737,754,97.8,10.34,153.00,0.00,0.00,735,755,97.4,10.36,,730,756,96.5,10.25,149.40,21.30,14.00,743,757,98.1,10.13
,12/03/2021,0700,737,754,97.8,10.38,169.20,0.00,0.00,735,755,97.4,10.37,,731,756,96.7,10.23,157.30,31.80,20.00,742,757,98,10.11
,12/03/2021,0800,736,754,97.7,10.40,169.60,0.00,0.00,735,755,97.4,10.39,,731,756,96.7,10.23,162.10,41.80,26.00,755,758,99.7,10.10
,12/03/2021,0900,736,754,97.6,10.42,173.70,0.00,0.00,735,755,97.4,10.41,,731,757,96.6,10.21,167.00,55.10,33.00,761,758,100.5,10.09
,12/03/2021,1000,736,754,97.6,10.42,178.70,0.00,0.00,735,755,97.4,10.42,,732,757,96.7,10.17,190.60,63.30,33.00,778,758,102.7,10.09
,12/03/2021,1100,736,754,97.6,10.42,183.80,0.00,0.00,735,755,97.4,10.42,,732,757,96.7,10.16,187.70,60.00,32.00,789,758,104.1,10.10
,12/03/2021,1200,736,754,97.6,10.42,184.70,0.00,0.00,735,754,97.4,10.43,,732,756,96.8,10.19,172.10,60.10,35.00,800,758,105.6,10.06
,12/03/2021,1300,736,754,97.7,10.41,188.20,0.00,0.00,735,754,97.5,10.43,,732,756,96.8,10.22,179.40,76.20,42.00,796,757,105.1,10.06
,12/03/2021,1400,735,753,97.6,10.40,185.30,0.00,0.00,735,754,97.5,10.43,,732,755,97,10.24,205.20,103.90,51.00,800,756,105.8,10.05
,12/03/2021,1500,735,752,97.7,10.38,174.00,0.00,0.00,735,753,97.6,10.42,,733,755,97.1,10.23,198.00,85.50,43.00,809,756,106.9,10.06
,12/03/2021,1600,735,752,97.7,10.35,171.90,0.00,0.00,734,753,97.5,10.42,,734,755,97.3,10.22,189.30,56.90,30.00,829,756,109.7,10.07
,12/03/2021,1700,735,752,97.7,10.32,166.50,0.00,0.00,734,753,97.5,10.39,,734,755,97.3,10.20,179.70,36.50,20.00,827,756,109.4,10.06
,12/03/2021,1800,735,752,97.7,10.33,165.70,0.00,0.00,734,753,97.5,10.38,,733,755,97.2,10.19,173.70,25.00,14.00,808,756,106.9,10.04
,12/03/2021,1900,734,752,97.6,10.34,165.70,0.00,0.00,733,753,97.4,10.38,,733,754,97.2,10.19,175.30,25.00,14.00,788,756,104.4,10.05
,12/03/2021,2000,734,752,97.6,10.34,173.50,0.00,0.00,733,753,97.4,10.37,,733,754,97.2,10.20,172.60,20.30,12.00,768,756,101.7,10.05
,12/03/2021,2100,734,751,97.7,10.33,175.20,0.00,0.00,733,752,97.5,10.37,,733,754,97.3,10.22,163.00,10.00,6.00,766,755,101.4,10.07
,12/03/2021,2200,734,751,97.7,10.34,163.40,0.00,0.00,734,752,97.6,10.37,,733,754,97.3,10.23,159.20,10.00,6.00,765,755,101.3,10.07
,12/03/2021,2300,735,751,97.9,10.34,172.60,0.00,0.00,734,752,97.7,10.37,,734,753,97.5,10.27,156.90,10.00,6.00,755,755,100,10.09
,12/03/2021,2400,735,750,98,10.32,165.90,0.00,0.00,735,751,97.8,10.37,,734,753,97.5,10.28,161.40,15.30,9.00,750,754,99.4,10.09
,24 Hour Average,,,,97.7,10.4,167.2,0.0,0.0,,,97.5,10.4,,,,96.9,10.2,164.2,35.1,19.7,,,101.9,10.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,97.6,,,,,97.2,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
