,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/12/2021,0100,736,746,98.7,5.26,114.90,0.00,0.00,736,747,98.5,5.41,,732,749,97.8,5.21,126.60,0.00,0.00,736,750,98.1,5.47
,01/12/2021,0200,735,746,98.6,5.25,123.50,0.00,0.00,736,747,98.6,5.38,,732,748,97.8,5.21,119.00,0.00,0.00,736,750,98.2,5.44
,01/12/2021,0300,736,745,98.7,5.25,112.50,0.00,0.00,735,746,98.5,5.37,,732,748,97.9,5.22,126.50,0.00,0.00,736,749,98.3,5.45
,01/12/2021,0400,737,744,99,5.26,115.60,0.00,0.00,735,745,98.6,5.36,,732,747,98,5.21,129.60,0.00,0.00,736,748,98.4,5.44
,01/12/2021,0500,737,744,99.1,5.24,127.80,0.00,0.00,735,744,98.8,5.36,,732,746,98.1,5.21,129.50,0.00,0.00,736,747,98.5,5.44
,01/12/2021,0600,735,743,98.9,5.23,130.10,0.00,0.00,735,744,98.7,5.35,,732,746,98.2,5.21,127.60,0.00,0.00,737,747,98.7,5.43
,01/12/2021,0700,735,743,98.9,5.22,138.50,0.00,0.00,735,744,98.8,5.36,,732,745,98.3,5.21,130.20,0.00,0.00,737,747,98.8,5.42
,01/12/2021,0800,734,742,98.9,5.22,126.00,0.00,0.00,735,743,98.9,5.36,,732,745,98.3,5.21,127.30,0.00,0.00,738,746,99,5.43
,01/12/2021,0900,735,742,99,5.22,134.00,0.00,0.00,735,743,98.9,5.34,,732,745,98.3,5.21,111.10,0.00,0.00,739,746,99.1,5.47
,01/12/2021,1000,735,742,99.1,5.22,126.00,0.00,0.00,734,743,98.8,5.34,,733,744,98.4,5.21,130.10,0.00,0.00,740,746,99.3,5.45
,01/12/2021,1100,735,743,99,5.23,126.50,0.00,0.00,734,743,98.7,5.34,,733,745,98.4,5.21,130.70,0.00,0.00,741,746,99.3,5.43
,01/12/2021,1200,736,743,99.1,5.25,131.70,0.00,0.00,735,743,98.8,5.34,,733,745,98.4,5.21,130.50,0.00,0.00,742,746,99.4,5.46
,01/12/2021,1300,738,742,99.5,5.29,121.90,0.00,0.00,736,743,99.1,5.36,,733,745,98.5,5.23,130.20,0.00,0.00,742,746,99.5,5.43
,01/12/2021,1400,738,742,99.5,5.30,116.60,0.00,0.00,737,743,99.2,5.38,,733,745,98.5,5.24,128.30,0.00,0.00,742,746,99.5,5.47
,01/12/2021,1500,739,743,99.5,5.29,115.40,0.00,0.00,739,743,99.4,5.37,,733,745,98.5,5.23,126.30,0.00,0.00,742,746,99.5,5.48
,01/12/2021,1600,742,743,99.9,5.30,130.30,0.00,0.00,739,743,99.4,5.38,,734,745,98.6,5.23,119.00,0.00,0.00,742,746,99.4,5.47
,01/12/2021,1700,742,742,100,5.26,144.10,0.00,0.00,740,743,99.6,5.37,,734,745,98.6,5.23,130.00,0.00,0.00,741,746,99.4,5.48
,01/12/2021,1800,748,742,100.9,5.24,135.00,0.00,0.00,741,743,99.8,5.36,,734,744,98.6,5.22,128.50,0.00,0.00,741,745,99.4,5.45
,01/12/2021,1900,744,741,100.4,5.26,135.90,0.00,0.00,740,742,99.8,5.36,,734,743,98.8,5.22,124.00,0.00,0.00,740,744,99.4,5.44
,01/12/2021,2000,742,740,100.1,5.24,126.60,0.00,0.00,739,741,99.7,5.37,,734,743,98.8,5.20,102.40,0.00,0.00,740,744,99.5,5.47
,01/12/2021,2100,747,740,101,5.21,128.30,0.00,0.00,743,741,100.2,5.35,,734,742,98.9,5.19,93.00,0.00,0.00,740,744,99.5,5.46
,01/12/2021,2200,748,739,101.2,5.21,129.10,0.00,0.00,747,740,101,5.32,,733,741,98.9,5.18,82.20,0.00,0.00,739,743,99.5,5.46
,01/12/2021,2300,745,738,101,5.20,134.40,0.00,0.00,746,738,101.1,5.32,,733,740,99.1,5.18,85.90,1.00,1.00,739,742,99.6,5.48
,01/12/2021,2400,743,736,100.9,5.21,152.00,0.80,1.00,744,737,101,5.32,,733,737,99.4,5.21,121.40,61.10,50.00,738,740,99.8,5.45
,24 Hour Average,,,,99.6,5.2,128.2,0.0,0.0,,,99.3,5.4,,,,98.5,5.2,120.4,2.6,2.1,,,99.1,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,99.9,,,,,98.8,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
