,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2021,0100,752,744,101.1,3.75,61.40,0.00,0.00,752,744,101,3.81,,755,747,101.1,3.72,82.60,0.00,0.00,757,748,101.2,4.20
,02/27/2021,0200,752,744,101.1,3.77,54.80,0.00,0.00,751,745,100.8,3.80,,755,747,101,3.73,82.90,0.00,0.00,756,748,101,4.20
,02/27/2021,0300,752,746,100.9,3.76,52.70,0.00,0.00,751,746,100.7,3.80,,755,748,100.9,3.72,82.80,0.00,0.00,756,750,100.9,4.18
,02/27/2021,0400,752,746,100.8,3.75,78.80,0.00,0.00,751,747,100.6,3.80,,755,749,100.9,3.72,82.80,0.00,0.00,756,750,100.8,4.18
,02/27/2021,0500,752,746,100.7,3.73,88.00,0.00,0.00,751,747,100.5,3.79,,755,749,100.8,3.71,82.80,0.00,0.00,755,751,100.6,4.23
,02/27/2021,0600,751,748,100.5,3.70,89.80,0.00,0.00,751,748,100.3,3.77,,754,750,100.5,3.69,82.80,0.00,0.00,755,751,100.5,4.21
,02/27/2021,0700,751,748,100.4,3.67,86.80,0.00,0.00,750,749,100.2,3.74,,754,751,100.4,3.67,82.70,0.00,0.00,755,752,100.3,4.19
,02/27/2021,0800,751,749,100.2,3.64,108.90,0.00,0.00,750,750,100.1,3.73,,753,752,100.2,3.68,82.80,0.00,0.00,754,753,100.1,4.17
,02/27/2021,0900,750,750,100.1,3.65,45.50,0.00,0.00,752,750,100.2,3.72,,754,753,100.2,3.72,82.80,0.00,0.00,754,754,100,4.18
,02/27/2021,1000,751,750,100.1,3.68,37.40,0.00,0.00,755,751,100.5,3.75,,754,753,100.1,3.75,78.50,0.00,0.00,755,754,100.1,4.20
,02/27/2021,1100,751,750,100.1,3.69,24.50,0.00,0.00,761,751,101.3,3.79,,754,754,100.1,3.78,70.30,8.40,12.00,756,755,100.2,4.23
,02/27/2021,1200,751,751,100.1,3.73,45.90,0.00,0.00,766,752,101.9,3.85,,755,754,100.2,3.82,68.70,10.30,15.00,757,755,100.3,4.33
,02/27/2021,1300,752,751,100.2,3.74,52.60,0.00,0.00,764,752,101.7,3.88,,756,754,100.3,3.85,69.60,14.70,21.00,759,755,100.5,4.40
,02/27/2021,1400,753,751,100.3,3.77,64.10,15.30,24.00,763,752,101.4,3.87,,756,754,100.3,3.87,71.40,30.30,42.00,762,755,100.9,4.44
,02/27/2021,1500,754,751,100.4,3.80,66.30,35.20,53.00,769,751,102.3,3.89,,755,754,100.2,3.91,75.30,49.00,65.00,775,755,102.7,4.49
,02/27/2021,1600,754,750,100.5,3.80,81.20,24.00,30.00,819,751,109,3.90,,755,754,100.2,3.87,73.60,50.40,68.00,781,755,103.5,4.48
,02/27/2021,1700,754,751,100.5,3.78,91.80,0.00,0.00,846,751,112.6,3.89,,754,754,100,3.82,73.30,26.30,36.00,803,755,106.4,4.51
,02/27/2021,1800,754,751,100.5,3.77,79.40,0.00,0.00,787,751,104.7,3.83,,754,754,100,3.81,73.40,19.20,26.00,827,755,109.5,4.51
,02/27/2021,1900,753,751,100.3,3.77,83.60,0.00,0.00,760,752,101,3.82,,755,755,100,3.82,72.30,3.00,4.00,839,756,111,4.43
,02/27/2021,2000,753,752,100.2,3.75,89.40,0.00,0.00,755,752,100.4,3.82,,756,755,100.1,3.87,69.00,0.00,0.00,823,756,108.8,4.36
,02/27/2021,2100,753,752,100.2,3.73,82.20,0.00,0.00,754,752,100.2,3.82,,757,755,100.3,3.88,68.80,0.00,0.00,802,756,106,4.32
,02/27/2021,2200,753,751,100.2,3.75,53.50,0.00,0.00,753,752,100.1,3.82,,757,755,100.3,3.86,68.80,0.00,0.00,787,756,104.1,4.30
,02/27/2021,2300,753,751,100.3,3.75,73.20,0.00,0.00,752,753,99.9,3.82,,756,755,100.2,3.81,69.30,0.00,0.00,767,756,101.4,4.28
,02/27/2021,2400,753,751,100.3,3.76,38.20,0.00,0.00,753,752,100.1,3.83,,756,754,100.2,3.80,68.80,0.00,0.00,760,756,100.5,4.32
,24 Hour Average,,,,100.4,3.7,67.9,3.1,4.5,,,101.7,3.8,,,,100.4,3.8,75.7,8.8,12.0,,,102.6,4.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,103.2,,,,,100.6,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
