,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2021,0100,731,743,98.4,14.81,39.80,1.50,4.00,733,744,98.5,14.70,,743,746,99.7,14.43,76.20,2.10,3.00,744,747,99.6,14.30
,10/27/2021,0200,730,744,98.2,14.80,41.70,1.40,3.00,734,745,98.5,14.69,,743,747,99.5,14.42,50.90,2.00,4.00,749,748,100.1,14.30
,10/27/2021,0300,730,745,98,14.79,43.80,1.40,3.00,734,746,98.4,14.68,,744,748,99.6,14.44,49.20,1.90,4.00,752,749,100.4,14.29
,10/27/2021,0400,730,746,97.9,14.79,48.90,1.30,3.00,733,746,98.2,14.66,,746,749,99.6,14.42,57.80,1.90,3.00,753,750,100.4,14.27
,10/27/2021,0500,730,746,97.9,14.76,46.40,1.20,3.00,733,746,98.3,14.63,,747,750,99.6,14.41,56.20,1.90,3.00,752,751,100.1,14.24
,10/27/2021,0600,729,747,97.6,14.69,26.10,1.20,5.00,733,748,97.9,14.56,,746,751,99.3,14.39,60.30,12.00,20.00,750,752,99.7,14.24
,10/27/2021,0700,729,749,97.4,14.65,40.00,1.20,3.00,734,750,97.9,14.55,,744,752,99,14.40,62.60,5.10,8.00,748,753,99.4,14.24
,10/27/2021,0800,729,749,97.3,14.62,32.80,1.20,4.00,738,750,98.4,14.54,,743,753,98.6,14.41,59.60,0.00,0.00,748,754,99.2,14.24
,10/27/2021,0900,729,750,97.2,14.59,54.00,1.40,3.00,743,751,98.9,14.53,,741,754,98.3,14.42,59.30,0.00,0.00,758,755,100.4,14.23
,10/27/2021,1000,729,751,97.1,14.59,35.60,1.40,4.00,743,752,98.8,14.53,,739,754,98,14.40,59.30,0.00,0.00,756,755,100.1,14.24
,10/27/2021,1100,730,752,97.1,14.63,44.10,14.30,32.00,749,752,99.5,14.55,,738,755,97.8,14.39,59.40,0.00,0.00,749,756,99.1,14.27
,10/27/2021,1200,730,752,97.1,14.68,58.00,19.60,34.00,803,753,106.7,14.60,,737,755,97.7,14.45,59.30,0.00,0.00,745,756,98.6,14.32
,10/27/2021,1300,728,752,96.9,14.71,39.10,21.20,54.00,807,752,107.2,14.64,,736,754,97.6,14.56,59.30,0.00,0.00,744,756,98.4,14.34
,10/27/2021,1400,728,752,96.8,14.76,59.20,35.10,59.00,828,752,110.1,14.65,,735,754,97.4,14.56,59.30,0.00,0.00,743,756,98.3,14.37
,10/27/2021,1500,729,752,97,14.76,77.20,62.70,81.00,887,753,117.8,14.67,,734,755,97.3,14.59,60.50,0.00,0.00,742,756,98.2,14.36
,10/27/2021,1600,729,752,97,14.82,88.30,58.80,67.00,897,753,119.2,14.67,,732,755,97,14.45,59.90,0.30,1.00,741,756,98,14.35
,10/27/2021,1700,729,752,96.9,14.74,61.70,22.80,37.00,865,753,114.8,14.64,,732,755,97,14.45,59.60,1.50,3.00,740,756,97.9,14.36
,10/27/2021,1800,731,752,97.1,14.67,114.50,1.10,1.00,747,753,99.1,14.59,,733,755,97.1,14.47,59.20,1.50,3.00,740,756,97.8,14.34
,10/27/2021,1900,731,752,97.2,14.64,172.40,1.10,1.00,735,753,97.6,14.57,,733,755,97,14.53,57.70,1.60,3.00,738,756,97.6,14.33
,10/27/2021,2000,731,752,97.2,14.63,158.80,0.90,1.00,734,753,97.5,14.57,,734,755,97.1,14.53,64.90,2.00,3.00,739,757,97.6,14.32
,10/27/2021,2100,731,752,97.2,14.63,109.60,0.90,1.00,733,753,97.3,14.56,,734,755,97.2,14.54,89.70,2.40,3.00,739,757,97.7,14.33
,10/27/2021,2200,731,752,97.2,14.61,82.20,1.00,1.00,733,753,97.4,14.56,,734,755,97.2,14.55,83.00,2.50,3.00,740,757,97.8,14.33
,10/27/2021,2300,731,752,97.2,14.62,95.80,0.90,1.00,733,753,97.4,14.55,,735,755,97.4,14.56,83.30,2.50,3.00,740,756,97.9,14.35
,10/27/2021,2400,731,752,97.2,14.66,88.40,1.00,1.00,733,753,97.3,14.56,,735,755,97.4,14.57,90.60,2.50,3.00,740,756,97.9,14.36
,24 Hour Average,,,,97.3,14.7,69.1,10.6,16.9,,,101.8,14.6,,,,98.1,14.5,64.0,1.8,2.9,,,98.8,14.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,105.8,,,,,98.9,,,,,,,99.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
