,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2021,0100,861,745,115.6,18.73,184.90,29.30,16.00,846,745,113.5,16.81,,849,747,113.6,17.39,178.00,73.70,41.00,853,748,114.1,17.48
,06/27/2021,0200,856,745,114.9,18.45,190.10,45.10,24.00,846,745,113.5,16.82,,849,747,113.6,17.42,175.20,72.00,41.00,862,748,115.3,17.51
,06/27/2021,0300,852,745,114.4,17.94,184.00,42.60,23.00,846,746,113.5,16.82,,849,748,113.6,17.42,191.50,80.20,42.00,865,748,115.6,17.51
,06/27/2021,0400,850,745,114.1,17.67,182.60,27.10,15.00,845,746,113.3,16.78,,848,748,113.4,17.38,193.00,80.00,41.00,866,748,115.7,17.51
,06/27/2021,0500,848,746,113.8,17.48,176.10,20.90,12.00,845,746,113.2,16.74,,847,748,113.2,17.34,183.10,79.90,44.00,867,749,115.9,17.49
,06/27/2021,0600,848,746,113.7,17.50,152.10,20.50,13.00,845,747,113.2,16.73,,844,748,112.8,17.28,175.20,48.40,28.00,869,749,116,17.49
,06/27/2021,0700,849,746,113.9,17.61,151.70,20.40,13.00,847,747,113.4,16.72,,841,748,112.4,17.23,156.50,30.60,20.00,869,749,116,17.47
,06/27/2021,0800,849,746,113.8,17.51,150.80,20.40,14.00,848,747,113.5,16.71,,840,749,112.2,17.21,149.30,30.40,20.00,866,749,115.5,17.45
,06/27/2021,0900,848,746,113.6,17.29,149.40,20.30,14.00,849,747,113.7,16.72,,840,749,112.2,17.31,148.80,30.30,20.00,862,749,115.1,17.43
,06/27/2021,1000,848,746,113.7,17.31,144.40,20.10,14.00,850,746,113.8,16.76,,844,748,112.8,17.48,158.20,29.90,19.00,861,749,114.9,17.46
,06/27/2021,1100,849,746,113.9,17.34,128.80,20.10,16.00,852,746,114.2,16.86,,846,748,113.1,17.48,136.80,29.80,22.00,859,749,114.7,17.47
,06/27/2021,1200,850,745,114.1,17.29,144.70,20.20,14.00,854,746,114.5,16.94,,844,748,112.9,17.38,138.20,29.50,21.00,858,748,114.7,17.51
,06/27/2021,1300,850,744,114.2,17.23,153.90,20.20,13.00,854,745,114.7,16.96,,844,747,113,17.34,148.30,29.30,20.00,858,748,114.8,17.54
,06/27/2021,1400,855,743,115,18.09,157.80,20.20,13.00,854,744,114.7,16.99,,847,746,113.5,17.59,158.50,29.00,18.00,858,747,114.9,17.55
,06/27/2021,1500,863,743,116.2,19.09,150.50,20.10,13.00,853,744,114.7,16.98,,847,745,113.6,17.49,153.10,28.90,19.00,857,746,114.9,17.59
,06/27/2021,1600,861,743,115.9,18.55,146.10,20.10,14.00,851,743,114.5,16.93,,844,745,113.3,17.42,139.00,29.10,21.00,857,746,114.9,17.61
,06/27/2021,1700,858,742,115.6,18.15,154.20,20.10,13.00,851,743,114.5,16.92,,845,745,113.5,17.47,147.00,29.10,20.00,856,746,114.8,17.61
,06/27/2021,1800,857,742,115.5,17.92,164.80,20.10,12.00,849,743,114.3,16.93,,850,744,114.2,17.90,155.70,28.90,19.00,856,745,114.9,17.66
,06/27/2021,1900,858,742,115.7,18.26,163.00,20.20,12.00,848,743,114.2,16.94,,848,744,113.9,17.57,146.40,29.10,20.00,856,745,114.9,17.67
,06/27/2021,2000,862,742,116.3,19.46,158.30,20.40,13.00,848,742,114.2,17.00,,845,744,113.6,17.40,139.10,29.80,21.00,855,745,114.8,17.62
,06/27/2021,2100,863,742,116.3,19.23,158.60,20.40,13.00,848,743,114.2,17.08,,847,745,113.8,17.54,144.50,30.30,21.00,854,745,114.6,17.54
,06/27/2021,2200,860,742,116,18.99,166.90,20.60,12.00,848,743,114.2,17.07,,853,745,114.5,17.79,149.00,30.50,20.00,853,746,114.4,17.52
,06/27/2021,2300,859,742,115.8,18.76,180.40,42.40,24.00,849,743,114.3,17.06,,853,745,114.6,17.63,162.90,77.50,48.00,853,745,114.4,17.54
,06/27/2021,2400,858,742,115.6,18.36,195.10,53.70,28.00,851,743,114.5,16.99,,852,745,114.4,17.48,185.90,102.60,55.00,855,745,114.7,17.61
,24 Hour Average,,,,114.9,18.1,162.1,25.2,15.3,,,114.0,16.9,,,,113.4,17.5,158.9,45.4,27.5,,,115.0,17.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.8,,,,,,,114.4,,,,,113.9,,,,,,,115.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
