,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/21/2021,0100,803,748,107.3,11.56,164.50,19.80,12.00,819,749,109.4,11.41,,807,751,107.5,11.47,145.50,26.60,18.00,826,752,109.8,11.41
,05/21/2021,0200,802,748,107.2,11.54,152.00,19.60,13.00,818,749,109.3,11.39,,809,751,107.7,11.50,146.00,27.00,18.00,828,752,110.1,11.42
,05/21/2021,0300,802,748,107.2,11.55,156.30,19.60,13.00,818,749,109.3,11.37,,811,751,108,11.53,146.00,27.10,19.00,828,752,110.1,11.46
,05/21/2021,0400,802,748,107.2,11.55,149.40,19.50,13.00,818,749,109.2,11.37,,812,751,108.2,11.54,146.00,27.30,19.00,830,752,110.4,11.48
,05/21/2021,0500,801,748,107,11.51,159.20,19.30,12.00,818,749,109.2,11.37,,813,751,108.3,11.56,146.00,27.30,19.00,831,752,110.5,11.51
,05/21/2021,0600,800,749,106.8,11.51,166.00,19.20,12.00,817,750,109,11.37,,814,751,108.3,11.57,146.30,27.40,19.00,832,753,110.6,11.52
,05/21/2021,0700,800,749,106.8,11.53,158.50,19.10,12.00,816,750,108.8,11.38,,816,752,108.5,11.55,146.20,27.90,19.00,832,753,110.5,11.55
,05/21/2021,0800,800,749,106.8,11.57,171.70,19.00,11.00,816,750,108.8,11.39,,816,752,108.5,11.53,150.50,28.20,19.00,834,753,110.8,11.58
,05/21/2021,0900,801,749,106.9,11.67,145.90,19.10,13.00,816,750,108.9,11.40,,816,752,108.5,11.53,151.00,28.60,19.00,838,753,111.3,11.62
,05/21/2021,1000,802,749,107.1,11.77,157.50,19.00,12.00,817,750,109,11.43,,816,752,108.6,11.54,150.60,28.40,19.00,839,753,111.5,11.65
,05/21/2021,1100,801,748,107,11.69,160.30,18.90,12.00,816,749,109,11.46,,816,751,108.6,11.60,149.40,28.40,19.00,839,752,111.5,11.68
,05/21/2021,1200,804,748,107.6,11.98,158.20,18.90,12.00,816,748,109,11.49,,815,751,108.6,11.60,149.50,28.60,19.00,838,752,111.5,11.72
,05/21/2021,1300,811,747,108.5,12.52,139.00,18.90,14.00,816,748,109.2,11.51,,815,750,108.7,11.63,149.50,28.70,19.00,838,751,111.6,11.76
,05/21/2021,1400,813,747,108.9,12.50,96.80,19.10,20.00,819,747,109.6,11.55,,815,749,108.8,11.71,143.60,28.40,20.00,837,750,111.6,11.78
,05/21/2021,1500,813,746,108.9,12.48,76.50,19.40,25.00,823,747,110.3,11.55,,815,749,108.9,11.77,141.10,26.90,19.00,837,750,111.6,11.82
,05/21/2021,1600,808,746,108.4,12.20,89.20,19.60,22.00,829,747,111,11.58,,816,749,108.9,11.78,136.80,24.80,18.00,836,750,111.6,11.82
,05/21/2021,1700,810,746,108.6,12.46,84.20,19.80,24.00,828,746,111,11.55,,816,749,109,11.92,134.40,23.20,17.00,834,750,111.3,11.82
,05/21/2021,1800,807,746,108.2,12.10,113.30,19.90,18.00,829,747,111,11.56,,816,749,109,11.91,131.30,21.70,17.00,831,750,110.9,11.84
,05/21/2021,1900,807,746,108.1,12.25,159.80,19.60,12.00,824,747,110.3,11.61,,816,749,109,11.89,131.30,20.70,16.00,829,750,110.5,11.85
,05/21/2021,2000,812,747,108.8,12.50,160.10,19.40,12.00,821,747,109.8,11.64,,816,749,108.9,11.85,132.50,21.00,16.00,827,750,110.2,11.82
,05/21/2021,2100,811,747,108.6,12.32,170.10,19.40,11.00,819,747,109.5,11.62,,816,749,108.9,11.83,131.20,21.80,17.00,825,750,110,11.81
,05/21/2021,2200,805,747,107.8,12.12,170.50,19.30,11.00,817,748,109.3,11.58,,816,750,108.8,11.86,131.40,22.90,17.00,825,751,109.9,11.80
,05/21/2021,2300,804,748,107.5,12.07,148.90,19.30,13.00,817,749,109.1,11.56,,816,750,108.8,11.85,131.10,24.00,18.00,826,751,109.9,11.81
,05/21/2021,2400,802,749,107.2,11.94,122.60,19.40,16.00,818,749,109.2,11.58,,816,751,108.6,11.86,131.00,24.50,19.00,827,752,110,11.82
,24 Hour Average,,,,107.7,12.0,142.9,19.3,14.4,,,109.5,11.5,,,,108.6,11.7,141.6,25.9,18.3,,,110.7,11.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.3,,,,,,,110,,,,,108.9,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
