,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/13/2021,0100,,,,,132.50,28.80,22.00,840,743,113.1,18.33,,827,745,111.1,19.01,84.40,28.60,34.00,847,746,113.6,18.96
,07/13/2021,0200,,,,,136.10,49.60,36.00,841,743,113.3,18.31,,834,745,112,18.80,104.80,29.70,28.00,849,746,113.9,19.02
,07/13/2021,0300,,,,,128.80,60.20,47.00,853,743,114.8,18.27,,833,745,111.8,18.82,108.70,39.20,36.00,849,746,113.8,19.04
,07/13/2021,0400,,,,,131.40,39.00,30.00,854,743,114.9,18.28,,830,745,111.3,18.82,124.60,42.40,34.00,849,746,113.7,18.98
,07/13/2021,0500,,,,,118.40,20.60,17.00,841,744,113.1,18.27,,827,746,110.9,18.79,121.20,31.20,26.00,848,747,113.6,18.94
,07/13/2021,0600,,,,,117.90,20.40,17.00,838,744,112.6,18.27,,826,746,110.7,18.78,131.20,30.60,23.00,848,747,113.5,18.95
,07/13/2021,0700,,,,,100.90,20.30,20.00,838,744,112.6,18.24,,824,746,110.5,18.80,119.10,30.30,25.00,847,747,113.3,18.97
,07/13/2021,0800,,,,,109.50,20.10,18.00,839,744,112.7,18.26,,822,746,110.2,18.83,124.90,29.40,24.00,846,747,113.2,18.95
,07/13/2021,0900,,,,,115.00,20.00,17.00,838,744,112.6,18.26,,823,746,110.3,18.82,129.70,28.60,22.00,845,747,113.1,18.97
,07/13/2021,1000,,,,,124.90,19.80,16.00,838,744,112.6,18.26,,823,746,110.3,18.80,142.50,27.60,19.00,845,747,113.1,19.00
,07/13/2021,1100,,,,,129.10,19.70,15.00,838,744,112.6,18.27,,823,746,110.3,18.81,143.10,26.70,19.00,844,747,112.9,19.03
,07/13/2021,1200,,,,,138.60,19.50,14.00,838,744,112.6,18.27,,821,746,110.1,18.80,150.60,25.90,17.00,842,747,112.7,19.05
,07/13/2021,1300,,,,,146.10,19.60,13.00,837,744,112.6,18.30,,824,746,110.5,18.94,148.30,25.20,17.00,841,747,112.7,19.05
,07/13/2021,1400,,,,,152.30,19.60,13.00,837,743,112.7,18.32,,827,745,111,19.08,136.80,25.30,18.00,840,746,112.6,19.06
,07/13/2021,1500,,,,,148.50,19.50,13.00,837,743,112.7,18.33,,827,745,111,18.98,137.50,25.60,19.00,840,746,112.7,19.08
,07/13/2021,1600,,,,,139.90,19.50,14.00,836,742,112.7,18.33,,824,744,110.8,18.72,138.80,25.70,19.00,840,745,112.7,19.06
,07/13/2021,1700,,,,,128.70,19.50,15.00,837,742,112.9,18.33,,825,744,111,18.99,129.40,25.90,20.00,839,745,112.7,19.06
,07/13/2021,1800,,,,,116.50,19.70,17.00,838,741,113.1,18.33,,831,743,111.8,18.82,110.20,26.30,24.00,839,744,112.7,19.04
,07/13/2021,1900,,,,,151.30,34.30,23.00,839,741,113.2,18.27,,837,743,112.6,19.02,100.50,47.40,47.00,839,744,112.8,18.98
,07/13/2021,2000,,,,,171.20,35.30,21.00,838,741,113.2,18.28,,839,744,112.8,18.89,129.20,58.00,45.00,839,744,112.7,18.91
,07/13/2021,2100,,,,,157.40,22.50,14.00,837,741,113.1,18.23,,835,744,112.2,18.92,143.00,39.70,28.00,840,745,112.8,18.82
,07/13/2021,2200,,,,,135.00,20.40,15.00,837,741,113,18.23,,833,744,111.9,18.83,131.50,29.60,23.00,841,745,113,18.81
,07/13/2021,2300,,,,,153.60,20.40,13.00,838,742,113,18.28,,831,744,111.7,18.85,133.40,29.50,22.00,842,745,113,18.85
,07/13/2021,2400,,,,,156.30,22.70,15.00,838,742,112.9,18.36,,831,744,111.6,18.97,123.30,30.30,25.00,842,745,113,18.91
,24 Hour Average,,,,,,135.0,25.5,19.0,,,113.0,18.3,,,,111.2,18.9,126.9,31.6,25.6,,,113.1,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,113.4,,,,,111.8,,,,,,,113.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
