,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/26/2021,0100,737,743,99.2,3.92,120.20,0.00,0.00,736,744,98.9,4.03,,738,746,98.9,3.83,136.00,0.00,0.00,739,747,98.9,4.06
,01/26/2021,0200,737,743,99.2,3.92,128.40,0.00,0.00,736,744,98.9,4.02,,738,746,98.9,3.83,136.10,0.00,0.00,739,747,98.9,4.05
,01/26/2021,0300,737,743,99.2,3.90,132.50,0.00,0.00,736,744,98.9,4.02,,738,746,99,3.84,136.20,0.00,0.00,739,747,98.9,4.06
,01/26/2021,0400,737,743,99.2,3.90,133.10,0.00,0.00,736,744,99,4.01,,738,746,99,3.84,136.20,0.00,0.00,739,747,98.9,4.07
,01/26/2021,0500,737,743,99.3,3.89,130.30,0.00,0.00,735,744,98.8,4.00,,738,745,99,3.83,136.20,0.00,0.00,739,747,99,4.07
,01/26/2021,0600,737,743,99.3,3.90,132.70,0.00,0.00,735,743,98.9,3.99,,738,745,99,3.82,135.00,0.00,0.00,740,747,99.1,4.08
,01/26/2021,0700,737,742,99.3,3.89,131.50,0.00,0.00,735,743,98.9,4.00,,738,745,99.1,3.81,132.60,0.00,0.00,740,747,99.1,4.08
,01/26/2021,0800,737,742,99.3,3.89,138.50,0.00,0.00,735,743,98.9,4.01,,738,745,99.1,3.81,135.60,0.00,0.00,740,746,99.2,4.07
,01/26/2021,0900,736,742,99.2,3.89,145.80,0.00,0.00,,,,,,738,745,99.1,3.81,136.00,0.00,0.00,740,746,99.2,4.05
,01/26/2021,1000,736,742,99.2,3.88,135.00,0.00,0.00,,,,,,738,745,99.1,3.82,130.30,0.00,0.00,740,746,99.2,4.06
,01/26/2021,1100,736,742,99.2,3.88,128.70,0.00,0.00,,,,,,738,745,99.1,3.83,119.20,0.00,0.00,740,746,99.2,4.06
,01/26/2021,1200,736,741,99.3,3.87,129.90,0.00,0.00,,,,,,738,744,99.2,3.83,126.60,0.00,0.00,740,745,99.3,4.05
,01/26/2021,1300,736,741,99.3,3.86,124.20,0.00,0.00,,,,,,738,743,99.3,3.82,127.50,0.00,0.00,740,745,99.4,4.07
,01/26/2021,1400,736,740,99.4,3.86,126.80,0.00,0.00,,,,,,738,743,99.4,3.82,127.30,0.00,0.00,740,744,99.5,4.10
,01/26/2021,1500,736,740,99.5,3.86,130.60,0.00,0.00,,,,,,738,742,99.4,3.82,127.00,0.00,0.00,740,744,99.5,4.07
,01/26/2021,1600,736,739,99.5,3.84,132.80,0.00,0.00,,,,,,737,742,99.3,3.81,128.80,0.00,0.00,740,743,99.6,4.08
,01/26/2021,1700,735,739,99.5,3.83,120.10,0.00,0.00,,,,,,737,742,99.4,3.79,121.10,0.00,0.00,740,743,99.6,4.08
,01/26/2021,1800,735,739,99.5,3.81,141.60,0.00,0.00,,,,,,737,741,99.5,3.79,132.50,0.00,0.00,739,742,99.6,4.04
,01/26/2021,1900,735,738,99.5,3.80,141.10,0.00,0.00,,,,,,737,741,99.5,3.78,127.70,0.00,0.00,739,742,99.6,4.04
,01/26/2021,2000,735,738,99.6,3.82,129.60,0.00,0.00,,,,,,737,740,99.5,3.76,130.50,0.00,0.00,738,742,99.5,4.03
,01/26/2021,2100,735,738,99.6,3.84,130.50,0.00,0.00,,,,,,737,740,99.6,3.76,134.50,0.00,0.00,738,741,99.6,4.01
,01/26/2021,2200,735,738,99.6,3.82,130.30,0.00,0.00,,,,,,737,740,99.6,3.75,130.60,0.00,0.00,738,741,99.5,3.99
,01/26/2021,2300,735,738,99.6,3.81,121.30,0.00,0.00,,,,,,737,740,99.6,3.74,116.90,0.00,0.00,738,741,99.5,4.01
,01/26/2021,2400,736,738,99.7,3.81,112.90,0.00,0.00,,,,,,737,740,99.6,3.73,102.40,0.00,0.00,738,741,99.6,4.00
,24 Hour Average,,,,99.4,3.9,130.4,0.0,0.0,,,98.9,4.0,,,,99.3,3.8,129.3,0.0,0.0,,,99.3,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.5,,,,,,,98.9,,,,,99.5,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
