,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/27/2021,0100,813,742,109.7,19.45,104.40,16.70,16.00,829,742,111.7,19.24,,816,744,109.6,19.88,93.70,23.20,25.00,827,745,111,19.78
,07/27/2021,0200,814,741,109.8,19.69,113.90,16.70,15.00,827,742,111.4,19.30,,814,745,109.3,19.86,101.20,23.10,23.00,828,746,111.1,19.80
,07/27/2021,0300,814,742,109.7,19.79,88.20,16.90,19.00,826,743,111.2,19.34,,814,745,109.3,19.84,85.80,23.70,28.00,828,746,111,19.81
,07/27/2021,0400,812,742,109.5,19.72,65.20,16.90,26.00,826,743,111.2,19.34,,814,745,109.3,19.89,92.80,23.80,26.00,828,746,111,19.79
,07/27/2021,0500,811,743,109.2,19.78,70.40,17.00,24.00,831,743,111.8,19.35,,813,746,109.1,19.85,93.10,22.90,25.00,828,747,111,19.77
,07/27/2021,0600,811,743,109,19.79,89.60,17.10,19.00,831,744,111.7,19.36,,813,746,108.9,19.83,82.30,22.20,27.00,828,747,110.8,19.81
,07/27/2021,0700,810,744,108.9,19.77,85.50,17.20,20.00,831,744,111.6,19.38,,811,746,108.7,19.89,66.80,22.70,34.00,828,747,110.8,19.81
,07/27/2021,0800,810,744,108.9,20.08,93.20,17.30,19.00,832,745,111.8,19.41,,809,747,108.4,19.83,78.60,23.10,29.00,828,748,110.7,19.80
,07/27/2021,0900,808,744,108.7,19.91,101.00,17.30,17.00,832,745,111.7,19.44,,808,747,108.2,19.70,93.60,23.10,25.00,828,748,110.7,19.83
,07/27/2021,1000,808,744,108.6,19.91,94.30,17.20,18.00,835,745,112.1,19.45,,806,747,107.9,19.78,94.80,23.10,24.00,829,748,110.8,19.83
,07/27/2021,1100,809,744,108.7,19.97,93.30,17.20,18.00,834,745,112,19.46,,806,747,107.9,19.70,98.80,23.10,23.00,829,748,110.8,19.79
,07/27/2021,1200,810,744,108.9,20.17,112.10,17.10,15.00,834,745,112,19.45,,806,747,107.9,19.72,110.40,22.50,20.00,829,749,110.7,19.77
,07/27/2021,1300,810,744,108.8,19.99,105.50,16.80,16.00,832,745,111.7,19.47,,809,747,108.3,19.87,108.10,22.30,21.00,829,749,110.7,19.78
,07/27/2021,1400,809,744,108.7,19.78,122.80,16.60,14.00,829,745,111.3,19.43,,811,747,108.5,19.93,129.50,21.80,17.00,828,748,110.7,19.81
,07/27/2021,1500,808,744,108.6,19.71,114.10,16.40,14.00,832,745,111.6,19.42,,807,747,108,19.66,115.90,21.40,18.00,828,748,110.7,19.79
,07/27/2021,1600,808,744,108.6,19.65,122.00,16.30,13.00,829,745,111.4,19.42,,806,747,107.9,19.71,122.10,21.30,17.00,828,748,110.6,19.80
,07/27/2021,1700,808,744,108.6,19.63,128.00,16.20,13.00,827,745,111.1,19.37,,806,747,107.8,19.61,126.30,20.90,17.00,827,748,110.5,19.78
,07/27/2021,1800,808,744,108.7,19.60,120.00,16.20,14.00,827,745,111.1,19.34,,805,747,107.7,19.51,117.40,21.00,18.00,827,748,110.5,19.73
,07/27/2021,1900,809,744,108.7,19.61,130.60,16.30,12.00,827,745,111,19.30,,807,747,108,19.54,118.00,21.10,18.00,826,748,110.4,19.70
,07/27/2021,2000,809,745,108.7,19.55,137.80,16.50,12.00,827,745,111,19.28,,811,748,108.4,19.58,116.60,21.30,18.00,825,749,110.2,19.66
,07/27/2021,2100,810,745,108.8,19.48,149.80,16.50,11.00,827,746,110.9,19.25,,813,748,108.7,19.52,132.00,21.40,16.00,825,749,110.2,19.63
,07/27/2021,2200,811,745,108.9,19.54,130.80,16.60,13.00,827,746,110.9,19.25,,814,748,108.8,19.58,120.50,22.00,18.00,825,749,110.1,19.57
,07/27/2021,2300,811,745,108.8,19.52,116.20,16.80,14.00,826,746,110.7,19.27,,813,749,108.6,19.60,111.80,22.50,20.00,824,750,109.9,19.55
,07/27/2021,2400,810,746,108.6,19.50,89.70,17.00,19.00,828,747,110.9,19.29,,814,749,108.7,19.63,90.30,23.30,26.00,824,750,109.9,19.55
,24 Hour Average,,,,108.9,19.7,107.4,16.8,16.3,,,111.4,19.4,,,,108.5,19.7,104.2,22.4,22.2,,,110.6,19.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,111.8,,,,,109,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
