,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,0100,805,750,107.4,9.18,115.70,35.00,30.00,828,750,110.4,8.97,,827,752,109.9,9.51,148.30,28.40,19.00,841,753,111.6,9.47
,05/05/2021,0200,805,750,107.3,9.16,136.30,34.90,26.00,829,751,110.4,8.99,,824,753,109.5,9.48,148.60,27.30,18.00,841,754,111.6,9.46
,05/05/2021,0300,807,750,107.5,9.17,152.00,34.60,23.00,825,751,109.8,8.99,,823,753,109.3,9.48,148.70,26.50,18.00,839,754,111.3,9.44
,05/05/2021,0400,807,750,107.6,9.19,140.60,20.60,15.00,824,751,109.7,9.00,,821,753,109.1,9.38,150.60,26.30,17.00,837,754,111,9.43
,05/05/2021,0500,808,751,107.7,9.18,133.90,19.90,15.00,824,751,109.7,9.00,,821,753,109,9.38,150.60,25.90,17.00,835,754,110.7,9.41
,05/05/2021,0600,808,751,107.6,9.20,141.80,19.80,14.00,824,752,109.6,9.01,,819,753,108.8,9.31,150.20,25.30,17.00,833,754,110.4,9.40
,05/05/2021,0700,808,751,107.6,9.26,129.70,19.80,15.00,826,752,109.8,9.02,,818,754,108.5,9.29,139.90,25.00,18.00,832,755,110.2,9.38
,05/05/2021,0800,808,751,107.5,9.37,138.40,19.80,14.00,826,752,109.8,9.04,,818,754,108.5,9.32,140.20,24.70,18.00,831,755,110.1,9.37
,05/05/2021,0900,809,751,107.7,9.52,123.50,20.00,16.00,830,752,110.5,9.07,,819,753,108.7,9.32,133.30,24.50,18.00,831,754,110.2,9.38
,05/05/2021,1000,811,751,108,9.66,121.80,20.10,17.00,833,751,110.8,9.10,,819,753,108.7,9.32,130.80,24.30,19.00,832,754,110.3,9.43
,05/05/2021,1100,814,750,108.5,9.64,124.40,20.00,16.00,834,751,111,9.13,,819,753,108.8,9.24,130.80,23.90,18.00,833,754,110.5,9.46
,05/05/2021,1200,823,750,109.9,10.35,120.60,20.20,17.00,835,750,111.3,9.16,,819,752,108.9,9.18,130.70,23.60,18.00,834,753,110.7,9.49
,05/05/2021,1300,831,749,111,10.86,127.30,20.50,16.00,835,750,111.4,9.16,,820,752,109.1,9.16,118.50,23.40,20.00,834,753,110.8,9.52
,05/05/2021,1400,829,748,110.8,10.51,143.00,20.20,14.00,831,749,110.9,9.19,,820,751,109.2,9.17,116.50,23.60,20.00,834,752,110.9,9.54
,05/05/2021,1500,839,748,112.2,11.47,141.80,20.20,14.00,828,748,110.7,9.24,,821,750,109.4,9.20,120.10,24.20,20.00,835,751,111.2,9.54
,05/05/2021,1600,841,747,112.5,11.23,138.10,20.30,15.00,828,748,110.7,9.25,,823,750,109.8,9.35,121.60,24.80,20.00,836,751,111.4,9.51
,05/05/2021,1700,833,747,111.5,10.63,134.60,20.20,15.00,828,747,110.8,9.23,,831,749,110.9,10.17,117.00,25.30,22.00,836,750,111.4,9.51
,05/05/2021,1800,834,746,111.8,11.25,131.00,20.30,15.00,827,747,110.8,9.22,,833,748,111.3,9.78,116.20,25.80,22.00,835,749,111.4,9.51
,05/05/2021,1900,836,745,112.2,11.16,144.70,36.70,25.00,829,746,111.1,9.26,,830,748,111,9.66,116.30,26.20,23.00,836,749,111.7,9.54
,05/05/2021,2000,831,745,111.5,10.56,154.90,40.20,26.00,828,746,111,9.28,,830,748,111,9.74,124.90,26.80,21.00,836,749,111.7,9.52
,05/05/2021,2100,817,746,109.5,9.52,150.20,27.10,18.00,827,746,110.8,9.28,,829,748,110.9,9.49,140.00,27.40,20.00,837,749,111.8,9.49
,05/05/2021,2200,813,745,109.1,9.56,144.50,20.30,14.00,825,746,110.6,9.25,,828,748,110.7,9.57,141.70,27.50,19.00,837,749,111.8,9.55
,05/05/2021,2300,814,745,109.2,9.56,146.00,20.40,14.00,824,746,110.5,9.26,,830,748,111,9.80,131.50,27.70,21.00,836,748,111.7,9.57
,05/05/2021,2400,815,745,109.4,9.69,132.80,28.00,21.00,829,746,111.2,9.28,,829,747,111,9.55,124.60,28.40,23.00,836,748,111.8,9.52
,24 Hour Average,,,,109.4,10.0,136.2,24.1,17.7,,,110.6,9.1,,,,109.7,9.5,133.0,25.7,19.4,,,111.1,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111,,,,,,,111,,,,,110.5,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
