,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/17/2021,0100,807,738,109.4,20.69,99.90,17.70,18.00,818,738,110.7,20.58,,811,742,109.3,20.75,105.30,26.40,25.00,825,742,111.2,20.73
,08/17/2021,0200,805,738,109,20.71,107.90,17.70,16.00,816,739,110.5,20.56,,810,742,109.3,20.76,116.40,25.70,22.00,826,742,111.3,20.69
,08/17/2021,0300,803,738,108.8,20.63,97.50,17.50,18.00,815,738,110.4,20.50,,810,742,109.2,20.74,107.40,25.70,24.00,825,742,111.1,20.71
,08/17/2021,0400,803,737,108.9,20.48,89.80,17.30,19.00,813,738,110.3,20.45,,809,742,109,20.72,108.50,25.30,23.00,824,743,110.9,20.66
,08/17/2021,0500,802,738,108.6,20.45,74.20,17.40,23.00,813,738,110.2,20.36,,808,742,109,20.71,90.90,25.10,28.00,823,743,110.8,20.65
,08/17/2021,0600,800,739,108.3,20.43,75.40,17.20,23.00,815,739,110.3,20.32,,807,742,108.8,20.71,86.30,24.70,29.00,821,743,110.5,20.58
,08/17/2021,0700,799,739,108.1,20.41,85.00,17.00,20.00,814,740,110.1,20.29,,806,742,108.7,20.69,77.80,24.40,31.00,821,744,110.4,20.55
,08/17/2021,0800,797,739,107.9,20.40,85.40,16.90,20.00,814,740,110,20.28,,805,743,108.4,20.66,90.00,24.30,27.00,821,744,110.4,20.54
,08/17/2021,0900,796,740,107.7,20.37,79.20,16.90,21.00,816,741,110.1,20.28,,804,743,108.1,20.61,85.00,24.20,28.00,822,744,110.5,20.59
,08/17/2021,1000,794,740,107.3,20.38,80.20,17.10,21.00,821,741,110.8,20.28,,801,743,107.8,20.56,73.10,24.20,33.00,822,744,110.4,20.57
,08/17/2021,1100,792,740,107,20.41,79.60,17.00,21.00,822,741,110.9,20.28,,800,744,107.6,20.58,74.70,24.30,33.00,821,745,110.3,20.57
,08/17/2021,1200,791,740,106.9,20.39,80.50,17.00,21.00,822,741,111,20.27,,799,744,107.4,20.56,82.80,24.30,29.00,823,745,110.4,20.60
,08/17/2021,1300,791,740,106.8,20.35,68.90,17.10,25.00,821,741,110.8,20.28,,797,744,107.2,20.55,68.20,24.40,36.00,824,745,110.6,20.63
,08/17/2021,1400,788,741,106.4,20.34,58.10,17.00,29.00,823,742,110.9,20.27,,796,744,107,20.51,64.20,24.50,38.00,825,745,110.7,20.56
,08/17/2021,1500,786,741,106.2,20.30,63.60,17.00,27.00,826,742,111.4,20.27,,794,744,106.8,20.51,73.80,24.00,33.00,826,745,110.8,20.55
,08/17/2021,1600,784,741,105.9,20.21,74.20,17.20,23.00,824,742,111.1,20.22,,793,744,106.6,20.50,72.10,23.70,33.00,832,745,111.6,20.54
,08/17/2021,1700,783,742,105.6,20.25,72.60,17.30,24.00,814,742,109.7,20.13,,792,745,106.3,20.49,60.40,24.00,40.00,835,746,112,20.53
,08/17/2021,1800,783,742,105.6,20.22,67.60,17.20,25.00,813,742,109.5,20.08,,791,745,106.2,20.45,65.60,24.30,37.00,834,746,111.8,20.46
,08/17/2021,1900,782,743,105.3,20.25,68.00,17.30,25.00,815,743,109.6,20.07,,790,746,105.9,20.43,66.80,24.20,36.00,834,747,111.6,20.39
,08/17/2021,2000,780,743,105,20.15,77.10,17.50,23.00,814,744,109.5,20.05,,789,746,105.7,20.38,66.20,24.30,37.00,835,747,111.7,20.33
,08/17/2021,2100,781,744,104.9,20.10,92.90,17.50,19.00,810,744,108.8,20.03,,788,747,105.5,20.35,75.50,24.20,32.00,835,748,111.6,20.29
,08/17/2021,2200,781,744,104.9,20.11,109.20,17.50,16.00,805,745,108.1,20.02,,787,747,105.3,20.35,96.60,24.30,25.00,835,748,111.6,20.27
,08/17/2021,2300,782,745,104.9,20.06,109.80,17.50,16.00,803,746,107.6,20.02,,786,748,105.1,20.33,96.90,24.40,25.00,834,749,111.4,20.23
,08/17/2021,2400,779,746,104.4,20.15,105.50,17.60,17.00,805,746,107.8,20.02,,785,748,104.9,20.31,91.20,24.90,27.00,826,749,110.3,20.19
,24 Hour Average,,,,106.8,20.3,83.4,17.3,21.3,,,110.0,20.2,,,,107.3,20.6,83.2,24.6,30.5,,,111.0,20.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.2,,,,,,,110.8,,,,,108.6,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
