,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/30/2021,0100,735,744,98.8,3.78,147.70,0.00,0.00,733,745,98.4,3.88,,734,747,98.3,3.65,152.80,0.00,0.00,736,748,98.4,3.87
,01/30/2021,0200,735,745,98.7,3.79,151.40,0.00,0.00,734,745,98.5,3.88,,734,747,98.2,3.64,153.80,0.00,0.00,736,749,98.3,3.86
,01/30/2021,0300,734,745,98.5,3.77,154.70,0.00,0.00,734,746,98.4,3.88,,734,748,98.2,3.66,154.20,0.00,0.00,736,749,98.2,3.87
,01/30/2021,0400,735,745,98.6,3.77,150.70,0.00,0.00,734,746,98.4,3.88,,734,748,98.1,3.67,153.90,0.00,0.00,736,749,98.2,3.87
,01/30/2021,0500,735,746,98.6,3.78,149.50,0.00,0.00,734,747,98.3,3.88,,734,749,98.1,3.68,154.10,0.00,0.00,736,750,98.2,3.89
,01/30/2021,0600,735,746,98.5,3.75,145.20,0.00,0.00,735,747,98.4,3.89,,734,749,98,3.68,154.10,0.00,0.00,736,750,98.1,3.87
,01/30/2021,0700,735,746,98.5,3.75,143.70,0.00,0.00,736,747,98.4,3.89,,734,749,98,3.68,153.40,0.00,0.00,737,751,98.2,3.89
,01/30/2021,0800,735,747,98.4,3.75,144.00,0.00,0.00,736,748,98.4,3.89,,734,750,97.9,3.68,150.00,0.00,0.00,737,751,98.2,3.90
,01/30/2021,0900,736,748,98.5,3.78,125.20,0.00,0.00,736,748,98.3,3.89,,734,750,97.9,3.67,147.40,0.00,0.00,737,751,98.1,3.91
,01/30/2021,1000,738,748,98.7,3.80,114.10,0.00,0.00,736,749,98.3,3.89,,734,750,97.8,3.67,138.00,0.00,0.00,737,752,98,3.89
,01/30/2021,1100,739,748,98.8,3.81,116.40,0.00,0.00,735,749,98.1,3.89,,734,751,97.8,3.68,133.70,0.00,0.00,737,752,98,3.90
,01/30/2021,1200,739,748,98.8,3.82,116.70,0.00,0.00,736,749,98.2,3.90,,734,751,97.8,3.68,129.30,0.00,0.00,737,752,98,3.92
,01/30/2021,1300,740,748,98.9,3.83,111.90,0.00,0.00,737,749,98.4,3.91,,734,751,97.8,3.68,122.20,0.00,0.00,737,752,98,3.97
,01/30/2021,1400,740,748,99,3.84,107.70,0.00,0.00,737,749,98.5,3.93,,734,750,97.9,3.69,113.80,0.00,0.00,737,751,98.1,3.96
,01/30/2021,1500,740,748,99,3.84,109.00,0.00,0.00,738,748,98.6,3.94,,734,750,97.9,3.70,111.50,0.00,0.00,737,751,98.1,3.97
,01/30/2021,1600,739,748,98.8,3.84,107.60,0.00,0.00,738,749,98.6,3.94,,734,750,97.9,3.71,120.60,0.00,0.00,737,751,98.1,3.98
,01/30/2021,1700,739,748,98.8,3.84,123.60,0.00,0.00,738,749,98.6,3.95,,734,750,97.9,3.70,137.70,0.00,0.00,737,751,98.1,3.97
,01/30/2021,1800,739,748,98.8,3.83,137.00,0.00,0.00,738,749,98.6,3.94,,734,750,97.9,3.70,134.20,0.00,0.00,737,751,98.1,3.93
,01/30/2021,1900,738,748,98.7,3.81,150.40,0.00,0.00,737,749,98.4,3.93,,734,750,97.8,3.70,138.90,0.00,0.00,737,751,98.1,3.95
,01/30/2021,2000,738,748,98.7,3.81,146.10,0.00,0.00,737,749,98.5,3.92,,734,750,97.9,3.68,145.60,0.00,0.00,737,751,98.1,3.92
,01/30/2021,2100,738,747,98.7,3.81,136.30,0.00,0.00,737,748,98.5,3.93,,734,750,97.9,3.68,143.00,0.00,0.00,737,751,98.2,3.91
,01/30/2021,2200,738,748,98.7,3.83,130.70,0.00,0.00,737,748,98.5,3.93,,734,750,97.9,3.69,126.40,0.00,0.00,737,751,98.2,3.93
,01/30/2021,2300,738,748,98.7,3.83,143.70,0.00,0.00,737,749,98.5,3.93,,734,750,97.9,3.69,139.10,0.00,0.00,737,751,98.1,3.93
,01/30/2021,2400,738,748,98.7,3.81,128.10,0.00,0.00,737,749,98.5,3.93,,734,750,97.9,3.69,135.50,0.00,0.00,738,751,98.2,3.94
,24 Hour Average,,,,98.7,3.8,133.0,0.0,0.0,,,98.4,3.9,,,,97.9,3.7,139.3,0.0,0.0,,,98.1,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.8,,,,,,,98.5,,,,,98,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
