,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2021,0100,723,746,97,16.43,22.00,0.40,2.00,748,746,100.2,16.31,,745,748,99.6,16.48,42.40,2.60,6.00,755,749,100.8,16.31
,10/10/2021,0200,720,745,96.6,16.43,14.60,0.40,3.00,748,746,100.4,16.27,,744,747,99.6,16.41,42.20,2.50,6.00,755,749,100.8,16.28
,10/10/2021,0300,718,745,96.4,16.42,19.00,0.30,2.00,748,745,100.4,16.27,,744,747,99.6,16.38,42.50,2.40,6.00,755,749,100.8,16.23
,10/10/2021,0400,717,745,96.3,16.41,13.90,0.30,2.00,749,745,100.4,16.25,,744,747,99.7,16.36,42.00,2.30,5.00,754,748,100.7,16.14
,10/10/2021,0500,717,745,96.3,16.42,18.50,0.30,2.00,751,746,100.8,16.25,,744,747,99.6,16.32,41.30,2.20,5.00,752,749,100.5,16.08
,10/10/2021,0600,715,745,96,16.42,16.70,0.30,2.00,755,746,101.2,16.24,,744,748,99.5,16.33,41.40,2.20,5.00,752,749,100.4,16.07
,10/10/2021,0700,715,746,95.9,16.41,26.90,0.30,1.00,758,746,101.6,16.21,,743,749,99.2,16.29,41.50,2.10,5.00,751,750,100.2,16.07
,10/10/2021,0800,716,746,95.9,16.40,47.70,0.30,1.00,756,747,101.2,16.22,,743,749,99.2,16.24,41.90,2.00,5.00,751,750,100.1,16.07
,10/10/2021,0900,715,747,95.7,16.39,21.10,0.30,1.00,753,748,100.6,16.23,,743,750,99.1,16.26,41.80,2.10,5.00,752,751,100.2,16.09
,10/10/2021,1000,716,747,95.8,16.38,31.40,0.40,1.00,754,748,100.7,16.24,,743,751,99,16.28,41.40,2.00,5.00,753,752,100.2,16.11
,10/10/2021,1100,717,747,96,16.36,24.30,0.40,2.00,763,748,102.1,16.25,,743,751,98.9,16.27,41.40,2.00,5.00,755,752,100.4,16.14
,10/10/2021,1200,719,747,96.2,16.35,26.10,0.60,2.00,763,748,102,16.26,,743,751,99,16.29,41.40,1.90,5.00,757,752,100.7,16.19
,10/10/2021,1300,720,747,96.4,16.36,22.80,0.80,4.00,764,748,102.2,16.29,,743,750,99,16.29,41.40,1.90,5.00,759,752,100.9,16.24
,10/10/2021,1400,721,748,96.4,16.37,19.80,0.90,5.00,762,748,101.9,16.30,,743,750,99.1,16.32,41.40,1.80,4.00,760,751,101.2,16.27
,10/10/2021,1500,718,747,96.1,16.35,15.10,1.00,7.00,765,748,102.4,16.34,,743,750,99.1,16.30,41.50,1.80,4.00,760,751,101.2,16.28
,10/10/2021,1600,715,746,95.8,16.33,12.80,1.00,8.00,766,747,102.4,16.33,,743,750,99.1,16.27,41.40,1.70,4.00,760,751,101.2,16.20
,10/10/2021,1700,716,747,95.8,16.32,20.40,0.90,4.00,764,748,102.2,16.26,,743,750,99,16.25,41.50,1.60,4.00,758,751,100.9,16.15
,10/10/2021,1800,718,747,96.2,16.30,27.30,0.90,3.00,765,747,102.4,16.16,,742,750,98.9,16.21,41.50,1.60,4.00,756,752,100.6,16.09
,10/10/2021,1900,720,747,96.4,16.31,35.40,1.10,3.00,760,747,101.8,16.11,,742,751,98.9,16.17,41.50,1.50,4.00,754,751,100.3,16.01
,10/10/2021,2000,720,747,96.5,16.31,46.20,1.00,2.00,755,747,101.1,16.08,,742,750,98.9,16.11,41.50,1.50,4.00,752,751,100,15.95
,10/10/2021,2100,719,747,96.2,16.23,66.60,1.20,2.00,746,748,99.8,16.10,,742,750,98.9,16.08,41.50,1.60,4.00,750,752,99.7,15.87
,10/10/2021,2200,718,747,96,16.17,54.40,1.30,2.00,743,748,99.3,16.05,,741,750,98.8,16.05,41.50,1.60,4.00,748,752,99.6,15.80
,10/10/2021,2300,719,748,96.2,16.17,43.00,1.30,3.00,741,748,99.1,15.99,,741,750,98.8,16.01,41.50,1.70,4.00,747,752,99.4,15.76
,10/10/2021,2400,717,748,96,16.13,32.10,1.40,4.00,740,748,98.9,15.94,,741,750,98.8,15.93,41.50,1.70,4.00,747,752,99.4,15.71
,24 Hour Average,,,,96.2,16.3,28.3,0.7,2.8,,,101.0,16.2,,,,99.1,16.2,41.6,1.9,4.7,,,100.4,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,102,,,,,99.4,,,,,,,100.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
