,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/24/2021,0100,746,751,99.3,18.46,75.70,1.90,3.00,753,752,100.1,18.20,,750,754,99.5,18.26,79.10,2.70,3.00,757,755,100.3,18.24
,09/24/2021,0200,745,751,99.2,18.48,68.80,1.80,3.00,753,752,100.1,18.19,,752,754,99.8,18.22,87.30,2.70,3.00,757,755,100.3,18.20
,09/24/2021,0300,744,751,99.1,18.48,69.00,1.80,3.00,753,752,100.1,18.18,,756,754,100.3,18.21,79.10,2.60,3.00,758,755,100.4,18.17
,09/24/2021,0400,741,751,98.6,18.41,53.60,1.70,3.00,751,752,99.9,18.16,,758,754,100.5,18.22,64.50,2.60,4.00,758,755,100.5,18.11
,09/24/2021,0500,742,751,98.8,18.34,63.30,1.60,3.00,752,752,100,18.14,,759,754,100.7,18.25,69.70,2.50,4.00,761,755,100.8,18.07
,09/24/2021,0600,745,751,99.1,18.31,74.70,1.50,2.00,753,752,100.1,18.14,,759,754,100.7,18.27,72.30,2.50,3.00,767,755,101.7,18.04
,09/24/2021,0700,746,751,99.2,18.28,106.00,1.30,1.00,754,752,100.2,18.15,,759,754,100.7,18.27,97.20,2.50,3.00,773,755,102.4,18.04
,09/24/2021,0800,747,751,99.4,18.26,112.70,1.20,1.00,755,752,100.4,18.15,,759,754,100.7,18.30,105.70,2.50,2.00,774,755,102.5,18.09
,09/24/2021,0900,745,751,99.2,18.24,82.10,1.30,2.00,759,752,100.9,18.17,,759,754,100.7,18.33,87.90,2.50,3.00,770,755,102.1,18.14
,09/24/2021,1000,744,751,99.1,18.26,80.10,1.30,2.00,761,752,101.2,18.19,,759,753,100.8,18.36,75.10,2.50,3.00,768,754,101.8,18.21
,09/24/2021,1100,747,751,99.5,18.38,88.60,1.00,1.00,761,751,101.3,18.24,,759,753,100.8,18.40,90.00,2.50,3.00,769,754,101.9,18.28
,09/24/2021,1200,749,750,99.9,18.59,91.70,1.20,1.00,761,750,101.4,18.27,,759,752,100.9,18.50,80.60,2.50,3.00,771,753,102.3,18.34
,09/24/2021,1300,750,749,100.1,18.77,90.40,1.20,1.00,762,750,101.6,18.29,,759,752,101,18.50,85.70,2.60,3.00,772,753,102.6,18.40
,09/24/2021,1400,750,748,100.3,18.89,68.30,1.00,1.00,763,749,101.9,18.32,,759,751,101.1,18.55,78.90,2.60,3.00,772,752,102.7,18.44
,09/24/2021,1500,751,747,100.5,18.98,74.60,1.10,1.00,764,748,102.1,18.33,,759,750,101.2,18.52,81.90,2.50,3.00,772,751,102.8,18.47
,09/24/2021,1600,753,747,100.9,18.86,82.80,1.10,1.00,762,747,102,18.32,,759,749,101.3,18.50,72.50,2.50,3.00,771,750,102.8,18.49
,09/24/2021,1700,757,746,101.5,18.88,98.30,1.00,1.00,760,747,101.8,18.31,,759,749,101.4,18.49,86.00,2.50,3.00,770,750,102.7,18.48
,09/24/2021,1800,758,745,101.7,18.79,120.80,1.20,1.00,760,746,101.9,18.32,,759,748,101.5,18.45,100.40,2.50,2.00,769,749,102.7,18.44
,09/24/2021,1900,757,745,101.7,18.65,116.00,1.20,1.00,759,745,101.9,18.33,,759,747,101.6,18.46,101.60,2.60,3.00,766,748,102.4,18.40
,09/24/2021,2000,759,744,102,19.12,112.30,1.20,1.00,758,745,101.8,18.29,,759,747,101.6,18.47,111.90,2.60,2.00,764,748,102.2,18.39
,09/24/2021,2100,758,744,101.8,18.99,106.20,1.20,1.00,758,745,101.8,18.27,,758,747,101.5,18.42,100.40,2.60,3.00,763,748,102,18.37
,09/24/2021,2200,753,744,101.2,18.89,81.80,1.40,2.00,757,745,101.7,18.25,,758,747,101.5,18.43,74.30,2.70,4.00,761,748,101.8,18.34
,09/24/2021,2300,749,744,100.7,18.82,67.20,1.50,2.00,757,744,101.7,18.25,,758,746,101.6,18.37,71.90,2.70,4.00,760,747,101.7,18.30
,09/24/2021,2400,746,743,100.4,18.74,71.10,1.60,2.00,757,744,101.8,18.25,,758,746,101.6,18.35,66.70,2.70,4.00,759,747,101.6,18.28
,24 Hour Average,,,,100.1,18.6,85.7,1.3,1.7,,,101.2,18.2,,,,101.0,18.4,84.2,2.6,3.1,,,101.9,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.1,,,,,,,101.8,,,,,101.4,,,,,,,102.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
