,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2021,0100,794,747,106.2,6.53,58.50,0.00,0.00,791,749,105.7,6.43,,796,751,106.1,7.05,67.60,0.00,0.00,792,752,105.4,7.18
,04/04/2021,0200,793,747,106.1,6.54,58.30,0.00,0.00,791,749,105.7,6.41,,796,751,106,7.06,67.60,0.00,0.00,792,752,105.3,7.24
,04/04/2021,0300,793,747,106.2,6.53,56.40,0.00,0.00,790,748,105.6,6.41,,796,751,106,7.03,67.60,0.00,0.00,791,752,105.3,7.28
,04/04/2021,0400,792,748,105.9,6.55,37.20,0.00,0.00,788,749,105.2,6.40,,795,751,105.9,6.96,67.70,0.00,0.00,790,752,105.1,7.30
,04/04/2021,0500,791,748,105.8,6.56,37.60,0.00,0.00,787,749,105.2,6.39,,794,751,105.8,6.87,67.70,0.00,0.00,789,752,104.9,7.27
,04/04/2021,0600,791,748,105.8,6.57,60.70,0.00,0.00,788,748,105.4,6.39,,792,751,105.5,6.84,67.80,0.00,0.00,787,752,104.6,7.23
,04/04/2021,0700,791,748,105.8,6.57,61.80,0.00,0.00,789,748,105.5,6.42,,791,751,105.3,6.87,67.80,0.00,0.00,785,752,104.4,7.23
,04/04/2021,0800,791,748,105.7,6.51,85.00,0.00,0.00,790,749,105.5,6.45,,791,751,105.3,6.92,67.80,0.00,0.00,785,752,104.3,7.25
,04/04/2021,0900,790,748,105.7,6.46,63.50,12.90,20.00,792,748,105.8,6.50,,791,751,105.3,6.89,67.80,0.00,0.00,786,752,104.5,7.29
,04/04/2021,1000,791,747,105.8,6.50,64.60,20.50,32.00,813,748,108.7,6.56,,791,751,105.3,6.93,67.80,0.00,0.00,787,752,104.7,7.34
,04/04/2021,1100,791,747,105.8,6.55,61.70,20.40,33.00,827,748,110.6,6.60,,791,750,105.5,7.01,67.90,0.00,0.00,789,752,104.9,7.41
,04/04/2021,1200,791,747,105.8,6.54,59.90,20.30,34.00,833,748,111.3,6.65,,791,750,105.5,6.87,68.20,0.30,0.00,790,751,105.1,7.43
,04/04/2021,1300,790,747,105.7,6.57,59.10,20.30,34.00,835,748,111.6,6.68,,792,750,105.6,6.88,69.60,10.00,14.00,790,751,105.2,7.43
,04/04/2021,1400,790,747,105.8,6.63,50.50,20.40,40.00,836,748,111.8,6.68,,795,750,105.9,6.89,69.80,0.00,0.00,790,751,105.2,7.40
,04/04/2021,1500,790,747,105.7,6.70,73.00,40.40,55.00,848,748,113.5,6.70,,798,750,106.4,6.92,67.70,0.00,0.00,794,751,105.7,7.40
,04/04/2021,1600,790,747,105.8,6.74,69.80,23.30,33.00,865,747,115.8,6.75,,799,750,106.5,6.93,67.20,0.00,0.00,798,751,106.2,7.35
,04/04/2021,1700,790,746,105.9,6.75,71.20,29.00,41.00,848,747,113.4,6.79,,801,750,106.8,6.94,68.40,0.00,0.00,795,751,105.8,7.35
,04/04/2021,1800,790,747,105.8,6.72,65.80,15.30,23.00,843,747,112.9,6.81,,802,750,106.8,6.95,67.70,0.00,0.00,794,752,105.7,7.36
,04/04/2021,1900,789,747,105.6,6.70,67.10,7.50,11.00,816,748,109.1,6.80,,800,750,106.7,6.91,67.70,0.00,0.00,794,752,105.6,7.35
,04/04/2021,2000,789,748,105.5,6.70,77.80,0.00,0.00,796,748,106.4,6.74,,797,751,106.2,6.91,68.80,0.00,0.00,792,752,105.4,7.34
,04/04/2021,2100,788,748,105.3,6.67,85.20,0.00,0.00,789,748,105.5,6.74,,796,751,105.9,6.88,68.20,0.00,0.00,792,752,105.3,7.34
,04/04/2021,2200,787,748,105.2,6.65,78.60,0.00,0.00,786,749,104.9,6.72,,797,751,106.1,6.82,67.90,0.00,0.00,791,752,105.1,7.34
,04/04/2021,2300,786,748,105.1,6.68,73.80,0.00,0.00,783,749,104.5,6.68,,797,751,106.1,6.77,68.00,0.00,0.00,791,753,105.1,7.33
,04/04/2021,2400,786,749,105,6.72,64.30,0.00,0.00,781,749,104.3,6.65,,797,751,106.1,6.76,68.00,0.00,0.00,790,753,105,7.31
,24 Hour Average,,,,105.7,6.6,64.2,9.6,14.8,,,108.1,6.6,,,,105.9,6.9,68.0,0.4,0.6,,,105.2,7.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.9,,,,,,,110.9,,,,,106.3,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
