,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/21/2021,0100,820,749,109.5,8.31,125.90,22.80,18.00,835,750,111.3,7.77,,816,751,108.6,8.37,129.80,30.10,23.00,832,752,110.6,8.30
,04/21/2021,0200,819,749,109.4,7.79,118.90,28.50,24.00,837,750,111.6,7.74,,815,751,108.5,8.30,131.00,22.20,17.00,833,752,110.7,8.26
,04/21/2021,0300,818,749,109.3,7.93,91.70,20.50,22.00,840,750,112.1,7.72,,816,751,108.7,8.36,130.30,8.90,7.00,832,752,110.6,8.23
,04/21/2021,0400,818,749,109.3,8.23,93.30,20.50,22.00,843,750,112.5,7.68,,815,751,108.6,8.32,130.80,0.00,0.00,824,752,109.6,8.19
,04/21/2021,0500,816,749,109,7.90,99.50,20.50,21.00,841,750,112.2,7.67,,816,751,108.6,8.31,133.60,0.00,0.00,815,752,108.4,8.14
,04/21/2021,0600,817,749,109.1,7.89,101.90,20.40,20.00,840,750,112.1,7.63,,814,751,108.4,8.19,134.70,0.00,0.00,810,752,107.7,8.09
,04/21/2021,0700,817,749,109.1,8.23,95.10,20.40,21.00,841,750,112.2,7.65,,814,751,108.3,8.18,133.50,0.00,0.00,810,753,107.6,8.08
,04/21/2021,0800,818,749,109.3,7.95,103.60,24.20,23.00,842,750,112.4,7.69,,827,751,110.1,8.19,127.80,0.00,0.00,814,753,108.2,8.11
,04/21/2021,0900,819,748,109.4,8.15,114.80,33.50,29.00,848,749,113.2,7.72,,843,751,112.3,8.17,130.90,8.30,6.00,822,752,109.3,8.18
,04/21/2021,1000,820,748,109.6,8.02,114.40,20.60,18.00,843,749,112.6,7.75,,847,751,112.8,8.17,122.10,22.90,19.00,829,752,110.3,8.24
,04/21/2021,1100,819,747,109.6,7.87,114.10,23.70,21.00,844,748,112.8,7.77,,845,750,112.7,8.14,115.60,22.70,20.00,837,752,111.4,8.31
,04/21/2021,1200,821,746,110,7.95,117.80,30.10,26.00,845,747,113.1,7.79,,841,749,112.3,8.09,110.70,22.70,21.00,845,751,112.5,8.37
,04/21/2021,1300,821,745,110.2,7.89,114.60,20.60,18.00,843,746,113,7.82,,838,748,112,8.08,110.90,22.90,21.00,847,750,113,8.39
,04/21/2021,1400,823,744,110.5,8.19,117.20,20.40,17.00,841,745,112.8,7.84,,836,747,111.9,8.04,111.10,22.90,21.00,847,749,113.1,8.40
,04/21/2021,1500,826,743,111.2,8.41,122.20,20.40,17.00,839,744,112.8,7.86,,834,746,111.8,8.05,111.00,23.00,21.00,845,748,113.1,8.42
,04/21/2021,1600,827,742,111.4,8.42,124.30,20.20,16.00,837,743,112.6,7.90,,835,745,112,8.16,111.10,23.30,21.00,844,747,113,8.43
,04/21/2021,1700,828,742,111.7,8.46,118.70,20.20,17.00,836,742,112.6,7.91,,836,745,112.4,8.34,110.70,23.60,21.00,843,746,113,8.39
,04/21/2021,1800,827,741,111.6,8.48,120.00,20.30,17.00,836,742,112.7,7.91,,835,744,112.3,8.22,108.90,23.90,22.00,842,745,112.9,8.38
,04/21/2021,1900,827,741,111.7,8.81,131.40,20.30,15.00,834,742,112.5,7.91,,835,744,112.2,8.24,107.00,24.30,23.00,841,745,112.8,8.36
,04/21/2021,2000,823,740,111.2,8.47,130.20,20.50,16.00,833,741,112.5,7.95,,837,744,112.4,8.53,107.00,25.00,23.00,840,745,112.7,8.36
,04/21/2021,2100,820,740,110.8,8.24,136.90,20.40,15.00,832,740,112.4,7.89,,837,744,112.5,8.33,106.80,25.60,24.00,839,745,112.7,8.34
,04/21/2021,2200,818,740,110.5,8.38,128.40,20.50,16.00,832,740,112.4,7.87,,838,743,112.7,8.22,106.80,26.40,25.00,840,745,112.8,8.38
,04/21/2021,2300,818,740,110.5,8.37,139.70,20.50,15.00,830,740,112.2,7.88,,836,743,112.6,8.22,107.10,27.20,25.00,840,744,112.8,8.38
,04/21/2021,2400,816,740,110.3,8.32,102.40,20.40,20.00,833,740,112.6,7.90,,837,743,112.6,8.17,106.90,28.20,26.00,841,744,113,8.33
,24 Hour Average,,,,110.2,8.2,115.7,22.1,19.3,,,112.5,7.8,,,,111.1,8.2,118.2,18.1,16.1,,,111.3,8.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111,,,,,,,112.8,,,,,112.5,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
