,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/02/2021,0100,766,746,102.6,19.89,142.20,45.90,32.00,865,747,115.8,19.36,,754,749,100.7,19.23,144.80,25.00,17.00,783,750,104.5,19.05
,09/02/2021,0200,768,746,102.9,19.83,79.60,6.70,8.00,794,747,106.2,19.34,,755,749,100.8,19.25,125.50,6.50,5.00,784,750,104.5,19.05
,09/02/2021,0300,770,746,103.2,19.71,71.50,2.30,3.00,770,747,103,19.32,,755,749,100.8,19.34,114.70,2.30,2.00,779,750,103.8,19.01
,09/02/2021,0400,769,747,103,19.54,93.60,2.20,2.00,769,748,102.9,19.36,,756,749,100.9,19.40,113.10,2.10,2.00,766,750,102.1,19.02
,09/02/2021,0500,768,747,102.8,19.49,91.90,2.20,2.00,770,748,102.9,19.38,,756,749,100.9,19.40,101.50,2.10,2.00,760,750,101.3,19.06
,09/02/2021,0600,768,747,102.8,19.48,107.40,2.00,2.00,769,748,102.8,19.38,,757,750,100.9,19.40,114.30,2.00,2.00,759,751,101.1,19.10
,09/02/2021,0700,768,748,102.7,19.51,104.10,1.90,2.00,769,749,102.8,19.39,,757,750,100.9,19.39,110.40,2.00,2.00,759,751,101,19.12
,09/02/2021,0800,770,748,102.9,19.53,100.30,1.80,2.00,769,749,102.7,19.40,,757,751,100.9,19.36,105.00,2.00,2.00,759,752,101,19.12
,09/02/2021,0900,770,748,103,19.52,96.80,1.80,2.00,770,749,102.9,19.44,,757,751,100.9,19.34,97.70,2.00,2.00,761,752,101.2,19.14
,09/02/2021,1000,769,748,102.9,19.65,96.60,1.80,2.00,771,749,103,19.48,,757,751,100.9,19.35,91.00,2.00,2.00,762,752,101.4,19.20
,09/02/2021,1100,767,748,102.6,19.72,79.00,1.70,2.00,772,748,103.2,19.52,,758,750,101,19.41,81.00,2.00,2.00,764,751,101.7,19.25
,09/02/2021,1200,767,747,102.6,19.79,73.80,1.70,2.00,773,748,103.3,19.55,,759,750,101.2,19.49,85.40,2.10,2.00,766,751,101.9,19.31
,09/02/2021,1300,769,747,103,20.10,81.20,1.70,2.00,773,748,103.4,19.57,,760,750,101.4,19.46,83.90,2.00,2.00,768,751,102.2,19.37
,09/02/2021,1400,770,747,103.1,20.17,94.60,1.70,2.00,774,747,103.5,19.60,,763,750,101.8,19.48,87.10,1.90,2.00,770,751,102.5,19.41
,09/02/2021,1500,771,746,103.3,20.29,103.80,1.60,2.00,774,747,103.6,19.63,,769,749,102.6,19.51,99.00,1.90,2.00,772,750,102.9,19.47
,09/02/2021,1600,776,746,104,20.51,105.50,1.50,1.00,775,747,103.8,19.63,,773,749,103.3,19.50,105.50,1.90,2.00,776,750,103.5,19.48
,09/02/2021,1700,783,746,105.1,20.20,115.50,1.50,1.00,775,747,103.8,19.61,,781,749,104.4,19.51,116.40,1.90,2.00,785,750,104.7,19.47
,09/02/2021,1800,784,746,105.2,20.02,119.50,1.50,1.00,776,746,104,19.66,,789,749,105.4,19.57,113.10,1.90,2.00,791,750,105.5,19.47
,09/02/2021,1900,783,746,105,19.99,129.30,1.30,1.00,776,746,103.9,19.67,,798,749,106.6,19.61,127.10,1.80,1.00,799,750,106.5,19.48
,09/02/2021,2000,780,746,104.5,20.16,126.00,1.20,1.00,775,747,103.8,19.68,,806,749,107.7,19.54,126.20,1.80,1.00,806,750,107.5,19.48
,09/02/2021,2100,779,746,104.4,20.36,125.10,1.30,1.00,774,747,103.6,19.66,,812,749,108.4,19.54,113.20,1.80,2.00,810,750,107.9,19.45
,09/02/2021,2200,778,746,104.2,20.39,120.50,1.40,1.00,773,747,103.5,19.64,,815,749,108.8,19.59,107.50,1.90,2.00,815,750,108.7,19.41
,09/02/2021,2300,769,746,103.1,20.33,98.10,1.40,1.00,772,747,103.3,19.60,,815,749,108.8,19.66,95.10,1.90,2.00,820,750,109.3,19.40
,09/02/2021,2400,762,746,102.2,20.22,92.30,1.50,2.00,771,747,103.2,19.57,,812,749,108.4,19.58,89.80,1.90,2.00,821,750,109.4,19.38
,24 Hour Average,,,,103.4,19.9,102.0,3.7,3.2,,,104.0,19.5,,,,103.3,19.5,106.2,3.1,2.7,,,104.0,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104,,,,,,,104.9,,,,,105.6,,,,,,,106.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
