,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/16/2021,0100,842,743,113.3,10.44,125.40,19.60,16.00,847,744,113.9,10.19,,851,746,114,10.69,129.20,21.70,17.00,845,747,113.1,10.73
,05/16/2021,0200,841,743,113.2,10.37,127.30,19.50,15.00,847,744,113.8,10.19,,851,746,114,10.70,129.00,21.50,17.00,844,747,113,10.73
,05/16/2021,0300,842,744,113.2,10.43,138.40,19.30,14.00,847,744,113.9,10.19,,850,746,113.9,10.69,129.00,21.40,17.00,844,747,113,10.74
,05/16/2021,0400,846,744,113.8,10.75,140.30,19.30,14.00,846,744,113.8,10.18,,849,746,113.8,10.68,128.60,21.50,17.00,844,747,113,10.74
,05/16/2021,0500,844,744,113.6,10.78,146.60,19.10,13.00,846,744,113.7,10.15,,849,746,113.7,10.69,128.00,21.70,17.00,843,747,112.8,10.75
,05/16/2021,0600,844,744,113.5,10.70,145.10,18.90,13.00,845,744,113.6,10.22,,847,747,113.4,10.66,128.00,22.10,17.00,843,748,112.8,10.73
,05/16/2021,0700,845,744,113.6,10.70,113.50,18.90,17.00,845,745,113.5,10.22,,845,747,113.2,10.68,128.00,22.60,18.00,842,748,112.6,10.74
,05/16/2021,0800,848,744,114,10.82,112.50,18.70,17.00,846,745,113.6,10.25,,845,747,113.1,10.72,128.20,22.30,17.00,842,748,112.6,10.79
,05/16/2021,0900,850,744,114.3,10.95,97.50,18.80,19.00,848,744,113.9,10.32,,843,747,112.9,10.58,128.20,21.70,17.00,842,748,112.7,10.83
,05/16/2021,1000,852,743,114.7,11.34,125.70,18.80,15.00,848,744,114,10.33,,842,746,112.9,10.61,128.10,20.60,16.00,843,747,112.8,10.85
,05/16/2021,1100,856,743,115.2,11.83,127.10,18.60,15.00,848,744,114.1,10.33,,844,746,113.2,10.63,128.00,20.20,16.00,842,747,112.8,10.86
,05/16/2021,1200,859,742,115.8,11.88,134.90,18.50,14.00,848,743,114.2,10.36,,843,745,113.2,10.62,128.00,20.10,16.00,842,746,112.9,10.88
,05/16/2021,1300,862,741,116.2,12.15,133.80,18.50,14.00,848,742,114.3,10.37,,842,744,113.2,10.60,128.00,20.10,16.00,843,745,113.1,10.91
,05/16/2021,1400,860,741,116.1,11.30,129.70,18.40,14.00,848,742,114.4,10.40,,843,744,113.4,10.67,128.10,20.20,16.00,843,745,113.2,10.93
,05/16/2021,1500,856,740,115.7,11.05,119.80,18.30,15.00,849,741,114.5,10.42,,843,743,113.5,10.65,128.00,20.20,16.00,843,744,113.3,10.97
,05/16/2021,1600,854,740,115.5,11.25,112.50,18.30,16.00,849,740,114.6,10.46,,844,742,113.6,10.66,128.20,20.00,16.00,843,744,113.4,10.99
,05/16/2021,1700,856,739,115.9,11.41,137.90,18.10,13.00,848,740,114.6,10.45,,844,742,113.8,10.69,128.10,19.50,15.00,843,743,113.4,10.96
,05/16/2021,1800,861,739,116.5,11.89,148.80,18.00,12.00,847,740,114.5,10.43,,844,742,113.8,10.60,128.10,19.40,15.00,842,743,113.4,10.91
,05/16/2021,1900,865,739,117.1,12.30,143.30,18.10,13.00,845,739,114.4,10.47,,846,742,114.1,10.75,128.10,19.80,15.00,841,743,113.3,10.85
,05/16/2021,2000,850,739,115.1,11.39,150.70,18.10,12.00,845,739,114.3,10.53,,850,742,114.6,11.45,128.10,20.20,16.00,840,743,113.1,10.80
,05/16/2021,2100,844,739,114.3,11.06,146.50,18.20,12.00,842,739,113.9,10.49,,849,742,114.4,11.11,128.20,20.70,16.00,841,743,113.2,10.80
,05/16/2021,2200,841,740,113.7,10.98,136.80,18.40,13.00,841,740,113.6,10.49,,846,742,114,10.95,128.00,21.20,17.00,841,743,113.2,10.85
,05/16/2021,2300,839,740,113.4,10.94,113.10,18.40,16.00,840,740,113.5,10.49,,846,743,113.9,10.92,128.00,21.40,17.00,841,743,113.2,10.94
,05/16/2021,2400,838,740,113.3,10.94,68.70,18.70,27.00,840,740,113.5,10.51,,846,743,113.9,10.94,128.10,21.10,16.00,841,743,113.1,10.99
,24 Hour Average,,,,114.6,11.2,128.2,18.6,15.0,,,114.0,10.4,,,,113.6,10.7,128.2,20.9,16.4,,,113.0,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,114.3,,,,,114,,,,,,,113.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
