,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2021,0100,738,740,99.8,15.38,117.20,63.90,55.00,918,741,124,15.28,,747,742,100.7,15.40,99.40,2.70,3.00,752,743,101.2,15.21
,10/20/2021,0200,737,739,99.6,15.37,72.10,28.30,39.00,872,740,117.8,15.27,,747,742,100.7,15.32,95.70,2.80,3.00,751,743,101.1,15.21
,10/20/2021,0300,734,739,99.3,15.36,41.40,19.40,47.00,851,740,114.9,15.26,,746,742,100.6,15.29,51.60,2.80,5.00,751,743,101,15.20
,10/20/2021,0400,734,740,99.2,15.36,61.30,24.90,41.00,815,741,110,15.26,,746,743,100.5,15.27,48.30,2.70,6.00,750,744,100.8,15.17
,10/20/2021,0500,733,740,99,15.37,52.60,34.70,66.00,821,741,110.7,15.25,,746,743,100.4,15.25,50.80,2.80,6.00,749,744,100.7,15.16
,10/20/2021,0600,733,740,99,15.38,72.90,31.30,43.00,857,741,115.6,15.26,,746,743,100.4,15.24,62.80,2.70,4.00,750,744,100.8,15.14
,10/20/2021,0700,733,741,99,15.39,61.90,13.50,22.00,829,741,111.8,15.26,,746,743,100.3,15.23,59.90,2.80,5.00,750,745,100.7,15.12
,10/20/2021,0800,732,741,98.8,15.38,60.00,10.50,18.00,781,742,105.3,15.26,,746,744,100.3,15.26,58.40,2.50,4.00,749,745,100.5,15.10
,10/20/2021,0900,731,742,98.6,15.36,54.70,2.90,5.00,764,743,102.9,15.26,,746,745,100.1,15.25,57.70,0.00,0.00,749,746,100.4,15.10
,10/20/2021,1000,730,742,98.3,15.37,44.30,1.20,3.00,751,743,101.1,15.26,,745,745,100,15.24,58.10,0.00,0.00,749,747,100.4,15.10
,10/20/2021,1100,728,743,98.1,15.36,54.10,1.20,2.00,743,743,100,15.27,,745,745,100,15.25,58.80,2.50,4.00,750,747,100.4,15.12
,10/20/2021,1200,728,744,97.9,15.36,47.20,1.10,2.00,742,744,99.7,15.25,,745,746,99.8,15.26,59.60,2.70,5.00,749,748,100.2,15.17
,10/20/2021,1300,727,744,97.8,15.36,54.80,1.20,2.00,744,744,99.9,15.25,,745,747,99.7,15.28,59.30,2.70,5.00,751,748,100.3,15.24
,10/20/2021,1400,727,744,97.7,15.38,32.60,1.20,4.00,746,745,100.1,15.29,,745,747,99.7,15.27,59.20,2.60,4.00,754,749,100.8,15.30
,10/20/2021,1500,727,745,97.6,15.38,38.00,1.20,3.00,746,746,100.1,15.32,,745,748,99.6,15.25,59.20,2.50,4.00,758,749,101.2,15.31
,10/20/2021,1600,727,745,97.6,15.37,52.90,1.20,2.00,747,746,100.1,15.30,,745,748,99.6,15.25,59.20,2.40,4.00,758,750,101.1,15.28
,10/20/2021,1700,728,745,97.7,15.35,56.70,1.20,2.00,743,746,99.6,15.27,,745,748,99.6,15.24,50.10,2.40,5.00,757,750,101,15.22
,10/20/2021,1800,729,745,97.8,15.33,76.70,1.10,1.00,742,747,99.3,15.25,,746,748,99.7,15.24,38.70,2.50,6.00,756,750,100.8,15.18
,10/20/2021,1900,730,745,97.9,15.32,84.50,1.10,1.00,741,747,99.2,15.23,,746,748,99.7,15.23,39.60,2.60,7.00,755,750,100.6,15.14
,10/20/2021,2000,733,746,98.3,15.32,97.40,1.10,1.00,740,747,99.1,15.23,,746,749,99.6,15.21,57.50,2.80,5.00,753,750,100.4,15.10
,10/20/2021,2100,735,747,98.5,15.32,94.30,1.00,1.00,740,747,99,15.24,,745,749,99.5,15.20,79.90,2.90,4.00,755,751,100.6,15.05
,10/20/2021,2200,736,747,98.5,15.30,83.90,1.10,1.00,739,748,98.8,15.24,,745,750,99.3,15.20,84.70,2.90,3.00,759,751,101,15.04
,10/20/2021,2300,737,747,98.6,15.30,92.80,1.10,1.00,740,748,98.9,15.24,,745,750,99.3,15.20,86.10,2.90,3.00,764,751,101.7,15.07
,10/20/2021,2400,738,747,98.7,15.30,107.60,1.10,1.00,740,748,98.9,15.24,,746,750,99.5,15.20,93.20,2.90,3.00,767,751,102.1,15.09
,24 Hour Average,,,,98.5,15.4,67.2,10.3,15.1,,,104.5,15.3,,,,99.9,15.3,63.7,2.5,4.1,,,100.8,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99,,,,,,,109.5,,,,,100.3,,,,,,,101.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
