,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2021,0100,714,748,95.4,16.10,26.10,1.40,5.00,738,749,98.6,15.89,,741,751,98.7,15.88,41.40,1.60,4.00,746,752,99.3,15.67
,10/11/2021,0200,711,748,95.1,16.08,31.00,1.40,5.00,739,749,98.7,15.87,,740,751,98.6,15.86,41.50,1.60,4.00,746,752,99.2,15.63
,10/11/2021,0300,713,748,95.2,16.08,37.10,1.40,4.00,740,749,98.8,15.88,,740,751,98.5,15.85,41.50,1.50,4.00,746,752,99.2,15.59
,10/11/2021,0400,714,749,95.4,16.09,60.20,1.30,2.00,742,749,99.1,15.90,,740,751,98.5,15.85,41.50,1.50,4.00,745,753,99.1,15.55
,10/11/2021,0500,714,749,95.2,16.08,72.70,1.20,2.00,742,750,98.9,15.92,,740,752,98.4,15.80,41.50,1.60,4.00,745,753,98.9,15.52
,10/11/2021,0600,712,750,95,16.02,105.80,1.10,1.00,742,750,98.9,15.89,,740,752,98.4,15.79,41.20,1.70,4.00,745,754,98.9,15.50
,10/11/2021,0700,709,750,94.6,15.95,78.20,1.00,1.00,741,751,98.7,15.86,,740,752,98.3,15.76,41.00,1.90,5.00,744,754,98.8,15.46
,10/11/2021,0800,706,750,94.2,15.89,86.60,0.90,1.00,742,751,98.8,15.85,,739,753,98.2,15.73,41.10,2.10,5.00,744,754,98.7,15.42
,10/11/2021,0900,704,750,93.9,15.86,84.90,1.00,1.00,745,751,99.2,15.83,,739,753,98.1,15.70,42.90,2.30,5.00,745,754,98.8,15.42
,10/11/2021,1000,705,751,94,15.81,82.30,0.90,1.00,749,751,99.8,15.83,,739,753,98.1,15.71,47.40,2.40,5.00,747,754,99.1,15.46
,10/11/2021,1100,708,750,94.3,15.78,58.60,0.80,1.00,753,751,100.2,15.82,,739,753,98.1,15.73,74.10,2.50,3.00,751,754,99.5,15.53
,10/11/2021,1200,708,750,94.4,15.81,67.90,0.80,1.00,753,751,100.3,15.79,,739,753,98.2,15.77,90.70,2.30,3.00,755,754,100.1,15.60
,10/11/2021,1300,706,750,94.1,15.81,74.90,0.80,1.00,752,750,100.2,15.80,,740,753,98.3,15.80,75.10,2.30,3.00,756,754,100.3,15.64
,10/11/2021,1400,707,750,94.2,15.79,66.20,0.90,1.00,750,750,100,15.80,,740,752,98.4,15.80,52.10,2.30,4.00,755,754,100.2,15.68
,10/11/2021,1500,712,750,95,15.85,59.80,1.00,2.00,747,750,99.5,15.81,,740,752,98.4,15.82,47.30,2.40,5.00,755,753,100.2,15.70
,10/11/2021,1600,717,750,95.6,15.88,32.00,1.10,3.00,744,750,99.2,15.81,,740,752,98.4,15.82,64.30,2.40,4.00,756,754,100.3,15.71
,10/11/2021,1700,722,750,96.2,15.96,65.50,1.10,2.00,746,750,99.3,15.79,,740,753,98.3,15.82,87.30,2.20,3.00,757,754,100.5,15.69
,10/11/2021,1800,722,750,96.3,16.00,95.80,1.00,1.00,745,751,99.2,15.81,,740,753,98.3,15.80,82.70,2.10,3.00,756,754,100.3,15.63
,10/11/2021,1900,722,750,96.2,16.01,88.40,0.90,1.00,744,751,99,15.82,,740,753,98.3,15.80,92.90,2.20,2.00,752,754,99.7,15.57
,10/11/2021,2000,720,751,95.9,15.97,76.10,1.00,1.00,743,751,98.9,15.80,,740,754,98.2,15.80,80.80,2.20,3.00,751,755,99.4,15.55
,10/11/2021,2100,718,751,95.5,15.90,74.10,1.00,1.00,742,752,98.7,15.78,,740,754,98.2,15.77,65.20,2.20,3.00,750,755,99.3,15.53
,10/11/2021,2200,716,751,95.3,15.86,58.30,1.10,2.00,741,752,98.5,15.75,,740,754,98.1,15.76,81.00,2.20,3.00,749,755,99.2,15.49
,10/11/2021,2300,715,751,95.1,15.87,67.70,1.20,2.00,742,752,98.7,15.73,,740,754,98.1,15.72,85.80,2.00,2.00,749,756,99.2,15.46
,10/11/2021,2400,714,751,95,15.86,64.00,1.20,2.00,740,752,98.4,15.72,,740,754,98.1,15.70,80.60,2.00,2.00,749,755,99.2,15.40
,24 Hour Average,,,,95.0,15.9,67.3,1.1,1.8,,,99.2,15.8,,,,98.3,15.8,61.7,2.1,3.6,,,99.5,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,99.6,,,,,98.4,,,,,,,99.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
