,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2021,0100,776,750,103.5,5.20,82.10,58.10,71.00,887,750,118.3,5.23,,773,754,102.6,5.30,72.80,33.10,45.00,822,755,108.9,5.81
,03/21/2021,0200,776,750,103.4,5.21,66.40,45.00,68.00,884,751,117.8,5.23,,772,754,102.4,5.21,71.90,32.60,45.00,821,755,108.8,5.80
,03/21/2021,0300,776,751,103.4,5.19,68.30,44.90,66.00,878,751,116.9,5.25,,772,754,102.4,5.21,74.40,32.60,44.00,822,755,108.8,5.82
,03/21/2021,0400,775,751,103.2,5.18,79.70,28.20,35.00,864,751,115,5.25,,771,754,102.2,5.24,73.60,32.60,44.00,823,756,108.9,5.78
,03/21/2021,0500,775,751,103.2,5.16,75.80,9.90,13.00,813,752,108.2,5.23,,770,755,102,5.22,71.80,26.30,37.00,823,756,108.9,5.76
,03/21/2021,0600,775,751,103.2,5.17,43.50,0.00,0.00,787,752,104.8,5.20,,770,755,102,5.29,71.80,19.80,28.00,823,756,108.9,5.75
,03/21/2021,0700,775,751,103.2,5.19,59.70,17.10,29.00,781,751,104,5.21,,769,755,101.9,5.33,71.90,19.80,28.00,822,756,108.6,5.74
,03/21/2021,0800,775,752,103.1,5.16,73.10,20.00,27.00,792,752,105.4,5.24,,769,755,101.8,5.42,70.90,19.70,28.00,814,757,107.6,5.76
,03/21/2021,0900,775,752,103.1,5.17,76.10,0.30,0.00,788,752,104.8,5.24,,769,756,101.8,5.45,70.70,19.70,28.00,810,757,107,5.79
,03/21/2021,1000,775,752,103.2,5.25,79.60,0.00,0.00,779,753,103.5,5.23,,768,756,101.7,5.34,70.90,19.80,28.00,810,757,107,5.82
,03/21/2021,1100,775,752,103,5.27,50.20,0.00,0.00,777,753,103.2,5.26,,767,756,101.5,5.36,72.60,29.40,40.00,811,757,107.2,5.89
,03/21/2021,1200,774,752,102.9,5.21,61.80,6.70,11.00,777,753,103.2,5.31,,767,755,101.6,5.38,72.70,30.00,41.00,811,756,107.3,5.97
,03/21/2021,1300,773,752,102.8,5.21,66.30,18.30,28.00,782,753,103.9,5.32,,767,755,101.7,5.39,72.70,29.90,41.00,818,756,108.3,6.01
,03/21/2021,1400,773,752,102.9,5.20,73.50,20.00,27.00,793,752,105.4,5.31,,768,754,101.8,5.39,72.40,29.90,41.00,825,756,109.2,6.03
,03/21/2021,1500,773,751,103,5.21,68.10,20.00,29.00,796,752,105.9,5.31,,768,754,101.9,5.34,72.30,29.90,41.00,827,755,109.5,5.97
,03/21/2021,1600,773,751,103,5.20,64.50,19.90,31.00,797,751,106.2,5.30,,768,753,102,5.32,72.30,29.90,41.00,827,755,109.6,5.96
,03/21/2021,1700,773,750,103.1,5.20,69.80,12.30,18.00,796,751,106,5.29,,770,753,102.2,5.33,72.40,29.90,41.00,826,754,109.5,5.90
,03/21/2021,1800,772,750,103,5.19,82.10,0.00,0.00,782,751,104.2,5.25,,773,752,102.7,5.35,72.00,23.20,32.00,825,754,109.5,5.87
,03/21/2021,1900,772,749,103,5.17,73.50,17.80,24.00,780,750,103.9,5.26,,776,752,103.1,5.36,69.80,1.00,1.00,824,754,109.4,5.82
,03/21/2021,2000,772,749,103,5.15,87.70,4.00,5.00,788,750,105,5.25,,777,752,103.3,5.34,68.80,0.00,0.00,821,754,108.9,5.80
,03/21/2021,2100,772,749,103.1,5.15,68.80,19.40,28.00,783,750,104.4,5.23,,775,751,103.2,5.30,68.50,0.00,0.00,805,753,106.9,5.79
,03/21/2021,2200,771,749,103,5.14,77.80,2.50,3.00,791,749,105.6,5.24,,775,751,103.3,5.30,67.50,0.00,0.00,785,753,104.3,5.81
,03/21/2021,2300,771,748,103.1,5.16,77.30,0.00,0.00,779,749,104,5.23,,775,750,103.3,5.29,67.50,0.00,0.00,778,752,103.4,5.83
,03/21/2021,2400,771,748,103.1,5.19,51.90,0.00,0.00,774,748,103.4,5.23,,774,749,103.3,5.29,67.60,0.00,0.00,775,752,103.2,5.82
,24 Hour Average,,,,103.1,5.2,69.9,15.2,21.4,,,106.8,5.3,,,,102.3,5.3,71.2,20.4,28.1,,,107.9,5.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,109.6,,,,,102.8,,,,,,,109.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
