,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2021,0100,757,744,101.7,4.21,91.20,0.00,0.00,754,745,101.3,4.32,,754,747,101,4.37,83.10,0.00,0.00,757,748,101.2,4.68
,02/08/2021,0200,755,744,101.6,4.22,108.50,0.00,0.00,754,745,101.3,4.31,,754,747,101,4.27,73.40,0.00,0.00,757,748,101.2,4.67
,02/08/2021,0300,755,744,101.5,4.21,113.50,0.00,0.00,754,745,101.2,4.30,,754,747,100.9,4.29,83.10,0.00,0.00,757,749,101.1,4.66
,02/08/2021,0400,755,745,101.4,4.20,107.20,0.00,0.00,754,745,101.2,4.28,,754,747,100.9,4.26,94.20,0.00,0.00,756,749,101,4.64
,02/08/2021,0500,755,745,101.3,4.21,92.50,0.00,0.00,754,746,101.2,4.28,,754,748,100.9,4.23,90.80,0.00,0.00,756,749,100.9,4.64
,02/08/2021,0600,756,745,101.4,4.22,106.20,0.00,0.00,754,746,101.1,4.28,,754,748,100.8,4.23,101.80,0.00,0.00,755,749,100.8,4.63
,02/08/2021,0700,756,746,101.4,4.21,111.10,0.00,0.00,754,747,101,4.28,,755,748,100.9,4.19,102.00,0.00,0.00,755,750,100.8,4.65
,02/08/2021,0800,757,747,101.4,4.20,117.60,0.00,0.00,755,747,101,4.27,,756,749,101,4.22,110.10,0.00,0.00,755,750,100.7,4.61
,02/08/2021,0900,756,747,101.2,4.21,118.00,0.00,0.00,755,748,101,4.27,,757,750,101,4.23,105.80,0.00,0.00,756,751,100.7,4.60
,02/08/2021,1000,757,747,101.3,4.22,121.90,0.00,0.00,756,748,101.1,4.27,,757,750,100.9,4.23,99.80,0.00,0.00,757,751,100.8,4.64
,02/08/2021,1100,757,748,101.2,4.23,107.30,0.00,0.00,757,749,101.1,4.28,,757,751,100.9,4.26,90.90,0.00,0.00,758,752,100.8,4.67
,02/08/2021,1200,757,748,101.2,4.25,105.40,0.00,0.00,757,749,101.1,4.30,,758,751,100.9,4.30,92.50,0.00,0.00,759,752,100.9,4.68
,02/08/2021,1300,757,748,101.2,4.25,119.90,0.00,0.00,757,749,101.1,4.31,,759,751,101.1,4.33,89.00,0.00,0.00,759,752,101,4.70
,02/08/2021,1400,757,748,101.2,4.26,116.00,0.00,0.00,757,749,101.1,4.31,,758,750,101,4.31,103.80,0.00,0.00,760,752,101.1,4.76
,02/08/2021,1500,757,748,101.2,4.26,130.90,0.00,0.00,757,749,101.1,4.30,,759,750,101.2,4.33,107.20,0.00,0.00,760,752,101.2,4.74
,02/08/2021,1600,758,748,101.3,4.26,135.50,0.00,0.00,757,749,101.1,4.30,,758,751,101,4.29,124.60,0.00,0.00,760,752,101.1,4.74
,02/08/2021,1700,758,748,101.3,4.24,140.10,0.00,0.00,757,749,101.1,4.30,,757,751,100.9,4.24,130.70,0.00,0.00,760,752,101.1,4.69
,02/08/2021,1800,759,749,101.4,4.24,155.20,0.00,0.00,758,749,101.2,4.29,,757,751,100.8,4.22,135.20,0.00,0.00,759,752,101,4.64
,02/08/2021,1900,759,749,101.3,4.22,149.60,0.00,0.00,758,750,101.1,4.28,,756,751,100.7,4.21,135.30,0.00,0.00,759,753,100.9,4.62
,02/08/2021,2000,758,750,101.2,4.22,148.30,0.00,0.00,758,750,101,4.28,,756,752,100.5,4.18,135.30,0.00,0.00,758,753,100.7,4.57
,02/08/2021,2100,758,750,101.1,4.19,155.80,0.00,0.00,757,751,100.9,4.28,,755,752,100.4,4.16,135.30,0.00,0.00,758,753,100.6,4.58
,02/08/2021,2200,757,750,101,4.17,156.60,0.00,0.00,758,751,100.9,4.26,,754,753,100.2,4.13,135.20,0.00,0.00,758,754,100.6,4.56
,02/08/2021,2300,756,750,100.8,4.17,140.50,0.00,0.00,758,751,100.9,4.24,,754,753,100.2,4.12,143.50,8.10,6.00,757,754,100.4,4.55
,02/08/2021,2400,757,751,100.8,4.15,142.20,0.00,0.00,757,752,100.7,4.23,,754,753,100.1,4.12,145.60,10.10,7.00,757,754,100.4,4.53
,24 Hour Average,,,,101.3,4.2,124.6,0.0,0.0,,,101.1,4.3,,,,100.8,4.2,110.3,0.8,0.5,,,100.9,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,101.2,,,,,101,,,,,,,101.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
