,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/06/2021,0100,767,743,103.2,4.39,55.00,0.00,0.00,765,744,102.8,4.42,,771,746,103.3,4.44,68.00,0.00,0.00,772,747,103.3,4.98
,03/06/2021,0200,767,743,103.2,4.39,36.90,0.00,0.00,765,744,102.8,4.42,,771,746,103.3,4.45,68.00,0.00,0.00,771,747,103.2,4.92
,03/06/2021,0300,767,743,103.2,4.38,31.00,0.00,0.00,765,744,102.8,4.42,,771,746,103.4,4.46,68.20,0.00,0.00,771,747,103.2,4.89
,03/06/2021,0400,767,743,103.3,4.39,42.80,0.00,0.00,764,744,102.7,4.42,,771,746,103.4,4.46,68.60,0.00,0.00,770,747,103.1,4.93
,03/06/2021,0500,767,743,103.2,4.38,42.20,3.20,8.00,764,744,102.7,4.41,,771,746,103.4,4.46,68.60,0.00,0.00,771,747,103.2,4.94
,03/06/2021,0600,767,743,103.2,4.35,78.10,4.90,6.00,764,744,102.7,4.37,,771,747,103.2,4.44,68.70,0.00,0.00,771,748,103.1,4.93
,03/06/2021,0700,766,744,103,4.29,70.50,5.80,8.00,772,745,103.7,4.38,,769,747,103,4.37,68.70,0.00,0.00,770,748,103,4.89
,03/06/2021,0800,766,744,102.9,4.30,75.90,0.00,0.00,769,745,103.2,4.38,,768,748,102.8,4.37,68.80,0.00,0.00,770,749,102.8,4.89
,03/06/2021,0900,766,745,102.8,4.32,65.10,23.50,36.00,769,746,103.1,4.38,,768,748,102.7,4.39,68.90,1.20,2.00,770,749,102.8,4.91
,03/06/2021,1000,766,746,102.8,4.32,71.20,3.20,4.00,775,746,103.9,4.42,,768,749,102.6,4.41,68.80,0.00,0.00,770,750,102.8,4.93
,03/06/2021,1100,766,745,102.8,4.34,63.50,0.00,0.00,797,747,106.7,4.43,,769,749,102.7,4.46,68.80,0.00,0.00,771,750,102.9,4.98
,03/06/2021,1200,766,746,102.7,4.37,52.10,9.80,19.00,779,747,104.4,4.45,,770,749,102.9,4.53,68.90,0.00,0.00,773,750,103.1,5.00
,03/06/2021,1300,766,745,102.8,4.45,72.00,39.80,55.00,776,746,103.9,4.49,,772,748,103.1,4.62,69.10,1.00,1.00,775,750,103.4,5.11
,03/06/2021,1400,766,745,102.8,4.50,65.50,39.90,61.00,820,746,109.9,4.57,,774,748,103.4,4.78,68.60,9.30,14.00,776,749,103.6,5.16
,03/06/2021,1500,766,745,102.8,4.53,67.60,28.40,42.00,846,746,113.4,4.55,,776,748,103.7,4.83,69.70,2.50,4.00,776,749,103.6,5.16
,03/06/2021,1600,767,745,103,4.58,71.50,25.20,35.00,844,746,113.1,4.55,,776,748,103.8,4.81,68.40,0.00,0.00,777,749,103.7,5.18
,03/06/2021,1700,768,745,103.1,4.61,78.90,18.60,24.00,821,746,110.1,4.57,,777,748,103.9,4.79,68.20,0.00,0.00,779,749,104,5.19
,03/06/2021,1800,768,745,103.1,4.59,68.50,24.40,36.00,809,746,108.4,4.57,,777,748,103.9,4.82,68.00,0.00,0.00,785,749,104.7,5.17
,03/06/2021,1900,768,745,103.1,4.53,96.70,29.50,31.00,798,746,107,4.58,,778,748,104,4.81,67.70,0.00,0.00,779,749,104,5.14
,03/06/2021,2000,768,745,103.1,4.49,81.10,4.70,6.00,809,746,108.4,4.57,,777,748,103.9,4.76,67.90,0.00,0.00,775,749,103.5,5.12
,03/06/2021,2100,768,745,103,4.53,111.20,0.00,0.00,795,746,106.5,4.49,,776,748,103.7,4.71,67.80,0.00,0.00,774,750,103.3,5.14
,03/06/2021,2200,768,746,103,4.46,99.10,0.00,0.00,775,747,103.7,4.46,,775,749,103.5,4.72,67.80,0.00,0.00,774,750,103.2,5.11
,03/06/2021,2300,767,746,102.9,4.36,69.80,0.00,0.00,770,747,103.1,4.46,,776,749,103.6,4.68,67.80,0.00,0.00,776,750,103.4,5.14
,03/06/2021,2400,767,746,102.9,4.39,51.20,0.00,0.00,768,747,102.9,4.46,,777,749,103.8,4.72,67.80,0.00,0.00,778,750,103.8,5.11
,24 Hour Average,,,,103.0,4.4,67.4,10.9,15.5,,,105.5,4.5,,,,103.4,4.6,68.4,0.6,0.9,,,103.4,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,108,,,,,103.7,,,,,,,103.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
