,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2021,0100,855,742,115.2,18.00,205.80,55.70,27.00,851,743,114.5,16.93,,853,745,114.5,17.55,202.30,102.80,51.00,867,746,116.2,17.67
,06/28/2021,0200,855,743,115.2,17.88,202.70,50.00,25.00,851,743,114.5,16.90,,853,745,114.5,17.59,217.50,102.40,47.00,873,746,117.1,17.66
,06/28/2021,0300,852,743,114.7,17.61,199.00,44.00,22.00,849,743,114.2,16.87,,852,745,114.4,17.55,202.30,86.20,43.00,878,746,117.7,17.70
,06/28/2021,0400,848,743,114.2,17.13,186.80,44.00,24.00,849,743,114.2,16.78,,850,745,114.2,17.48,191.00,82.30,43.00,879,746,117.9,17.68
,06/28/2021,0500,848,743,114.1,17.05,193.70,44.00,23.00,849,744,114.2,16.75,,848,745,113.8,17.40,199.70,82.10,41.00,879,746,117.9,17.67
,06/28/2021,0600,847,743,114,17.12,182.20,26.80,15.00,848,744,114,16.76,,844,746,113.1,17.30,203.60,77.70,38.00,878,746,117.7,17.63
,06/28/2021,0700,847,743,114,17.25,167.80,20.50,12.00,849,744,114.1,16.77,,843,746,113.1,17.38,172.30,50.50,29.00,878,746,117.7,17.57
,06/28/2021,0800,847,743,114,17.25,154.80,20.60,13.00,850,744,114.3,16.77,,844,746,113.2,17.45,163.20,38.30,23.00,875,746,117.3,17.52
,06/28/2021,0900,848,743,114.1,17.27,152.10,20.40,13.00,851,744,114.5,16.83,,844,745,113.2,17.59,157.60,30.70,19.00,868,746,116.3,17.51
,06/28/2021,1000,849,743,114.3,17.24,159.90,20.50,13.00,852,743,114.6,16.90,,845,745,113.4,17.58,151.40,30.40,20.00,862,746,115.5,17.50
,06/28/2021,1100,849,742,114.5,17.16,164.00,20.60,13.00,853,743,114.8,16.93,,843,745,113.2,17.42,155.90,30.40,19.00,859,746,115.2,17.56
,06/28/2021,1200,851,742,114.8,17.19,153.40,20.60,13.00,854,742,115.1,16.96,,843,744,113.2,17.30,148.40,30.70,21.00,858,745,115.2,17.62
,06/28/2021,1300,851,741,114.9,17.13,161.10,20.70,13.00,855,742,115.3,16.96,,846,744,113.7,17.27,143.40,36.40,25.00,857,744,115.1,17.65
,06/28/2021,1400,855,740,115.5,17.63,175.90,20.70,12.00,854,741,115.3,16.98,,847,743,114,17.27,163.20,65.50,40.00,857,744,115.2,17.70
,06/28/2021,1500,868,740,117.3,19.43,177.10,20.60,12.00,854,741,115.3,17.01,,847,743,114.1,17.30,175.90,78.30,45.00,860,743,115.6,17.72
,06/28/2021,1600,871,739,117.8,19.17,177.20,20.70,12.00,853,740,115.2,17.03,,848,742,114.3,17.33,176.70,81.80,46.00,867,743,116.7,17.74
,06/28/2021,1700,870,739,117.6,19.14,174.90,20.60,12.00,852,740,115.2,17.01,,852,742,114.8,17.81,178.00,82.00,46.00,873,742,117.6,17.75
,06/28/2021,1800,871,739,118,19.71,170.00,27.60,16.00,852,739,115.2,16.98,,859,741,116,18.13,187.80,91.60,49.00,875,742,117.9,17.77
,06/28/2021,1900,890,738,120.6,22.27,181.80,39.90,22.00,850,739,115,17.01,,860,741,116,18.11,199.50,91.70,46.00,876,742,118.1,17.79
,06/28/2021,2000,883,738,119.6,19.88,187.40,39.90,21.00,849,739,114.8,17.05,,852,741,114.9,17.31,196.00,83.00,42.00,876,742,118.1,17.77
,06/28/2021,2100,877,739,118.7,19.28,191.10,40.10,21.00,849,740,114.8,17.04,,852,741,114.9,17.33,179.60,80.60,45.00,876,742,118.1,17.72
,06/28/2021,2200,875,739,118.4,19.09,178.00,46.20,26.00,850,740,114.9,17.01,,853,742,115.1,17.47,174.10,82.40,47.00,875,742,117.9,17.65
,06/28/2021,2300,869,739,117.6,18.79,191.50,49.60,26.00,850,740,114.9,16.98,,854,742,115.2,17.48,196.50,90.50,46.00,875,743,117.8,17.63
,06/28/2021,2400,863,739,116.8,18.23,190.10,49.80,26.00,850,740,114.9,16.97,,855,742,115.3,17.55,187.90,90.50,48.00,875,743,117.8,17.66
,24 Hour Average,,,,116.1,18.2,178.3,32.7,18.0,,,114.7,16.9,,,,114.3,17.5,180.2,70.8,38.3,,,117.0,17.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.8,,,,,,,115.1,,,,,115,,,,,,,117.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
