,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,0100,745,740,100.6,17.30,55.30,1.00,2.00,751,741,101.3,17.15,,748,743,100.7,17.39,65.40,2.30,4.00,754,744,101.3,17.30
,10/05/2021,0200,737,740,99.6,17.29,51.90,1.10,2.00,751,741,101.4,17.14,,748,743,100.7,17.34,60.50,2.20,4.00,754,744,101.3,17.27
,10/05/2021,0300,732,740,98.9,17.29,41.00,0.90,2.00,749,741,101.1,17.13,,748,743,100.7,17.33,47.40,2.20,5.00,753,744,101.2,17.25
,10/05/2021,0400,730,740,98.6,17.27,46.70,0.80,2.00,751,741,101.4,17.12,,747,743,100.6,17.33,40.60,2.20,5.00,752,744,101.1,17.23
,10/05/2021,0500,728,740,98.4,17.26,53.20,1.00,2.00,752,741,101.5,17.12,,747,743,100.5,17.32,39.50,2.20,6.00,752,744,101,17.19
,10/05/2021,0600,735,740,99.3,17.22,74.00,1.00,1.00,751,741,101.4,17.11,,747,743,100.5,17.29,46.10,2.30,5.00,751,745,100.9,17.15
,10/05/2021,0700,744,740,100.6,17.20,98.60,1.00,1.00,753,741,101.6,17.11,,747,743,100.5,17.31,73.00,2.30,3.00,751,745,100.9,17.11
,10/05/2021,0800,747,740,101,17.18,105.00,1.10,1.00,752,741,101.5,17.09,,747,743,100.5,17.32,99.00,2.30,2.00,752,745,101,17.12
,10/05/2021,0900,747,740,100.9,17.15,65.50,1.10,2.00,751,741,101.4,17.06,,747,743,100.5,17.32,90.40,1.10,1.00,753,745,101.1,17.15
,10/05/2021,1000,747,740,100.9,17.13,70.00,1.10,2.00,752,741,101.5,17.02,,747,744,100.5,17.31,87.40,0.30,0.00,754,745,101.2,17.16
,10/05/2021,1100,747,740,100.9,17.11,85.80,1.10,1.00,752,741,101.5,17.02,,747,744,100.5,17.31,90.10,2.20,2.00,756,745,101.4,17.18
,10/05/2021,1200,747,740,100.9,17.09,91.80,1.10,1.00,753,741,101.6,17.02,,747,744,100.4,17.31,80.00,2.20,3.00,756,745,101.5,17.19
,10/05/2021,1300,747,740,100.9,17.08,74.90,1.20,2.00,753,741,101.6,17.01,,747,744,100.5,17.31,64.60,2.30,4.00,758,745,101.8,17.22
,10/05/2021,1400,747,740,100.9,17.07,72.50,1.30,2.00,752,741,101.5,17.01,,747,743,100.5,17.32,66.40,2.40,4.00,760,744,102.1,17.29
,10/05/2021,1500,745,740,100.7,17.07,74.20,1.30,2.00,751,741,101.4,17.01,,747,743,100.5,17.36,70.90,2.40,3.00,761,745,102.2,17.31
,10/05/2021,1600,743,740,100.4,17.06,69.20,1.30,2.00,752,741,101.4,17.00,,747,743,100.5,17.36,71.40,2.40,3.00,761,745,102.2,17.27
,10/05/2021,1700,741,741,100.1,17.04,81.60,1.40,2.00,752,742,101.4,16.99,,747,744,100.4,17.35,80.20,2.30,3.00,760,745,101.9,17.23
,10/05/2021,1800,739,741,99.8,17.01,88.50,1.40,2.00,750,742,101.1,16.95,,747,745,100.3,17.34,82.30,2.30,3.00,759,745,101.8,17.21
,10/05/2021,1900,737,742,99.2,16.99,75.90,1.50,2.00,749,743,100.8,16.93,,747,745,100.3,17.34,68.40,2.40,4.00,758,746,101.5,17.20
,10/05/2021,2000,735,743,99,16.98,85.00,1.50,2.00,749,743,100.8,16.93,,747,746,100.2,17.33,76.30,2.40,3.00,756,747,101.3,17.18
,10/05/2021,2100,736,743,99.1,16.96,96.30,1.50,2.00,749,744,100.7,16.91,,747,746,100.1,17.30,88.70,2.40,3.00,756,748,101.2,17.16
,10/05/2021,2200,739,744,99.4,16.93,118.20,1.50,1.00,749,744,100.7,16.87,,747,747,100,17.29,95.00,2.40,3.00,755,748,101,17.14
,10/05/2021,2300,737,744,99.1,16.89,61.30,1.50,2.00,747,744,100.5,16.84,,746,747,99.9,17.26,52.90,2.60,5.00,754,748,100.8,17.11
,10/05/2021,2400,736,744,98.8,16.88,57.00,1.40,2.00,748,744,100.5,16.81,,746,748,99.8,17.24,70.90,2.60,4.00,754,749,100.7,17.07
,24 Hour Average,,,,99.9,17.1,74.7,1.2,1.8,,,101.2,17.0,,,,100.4,17.3,71.1,2.2,3.4,,,101.4,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,101.5,,,,,100.6,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
