,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/23/2021,0100,747,745,100.3,10.53,133.60,0.00,0.00,743,746,99.6,10.54,,734,748,98.2,10.44,111.50,0.00,0.00,740,749,98.8,10.34
,11/23/2021,0200,747,744,100.4,10.51,129.50,0.00,0.00,743,745,99.8,10.52,,735,747,98.4,10.44,110.50,0.00,0.00,739,749,98.7,10.32
,11/23/2021,0300,747,744,100.4,10.50,120.50,0.00,0.00,743,745,99.8,10.50,,736,747,98.6,10.44,105.70,0.00,0.00,739,748,98.8,10.31
,11/23/2021,0400,746,744,100.3,10.48,103.30,0.00,0.00,743,744,99.8,10.48,,738,747,98.9,10.45,122.40,0.00,0.00,740,748,98.9,10.31
,11/23/2021,0500,745,743,100.2,10.44,115.70,0.00,0.00,742,744,99.7,10.45,,740,746,99.2,10.44,123.50,0.00,0.00,741,748,99.1,10.33
,11/23/2021,0600,744,743,100.1,10.41,122.70,0.00,0.00,743,744,99.8,10.43,,741,746,99.3,10.44,126.20,0.00,0.00,743,747,99.4,10.33
,11/23/2021,0700,744,743,100.2,10.40,130.90,0.00,0.00,743,744,99.9,10.40,,742,746,99.5,10.45,92.00,0.00,0.00,744,747,99.6,10.30
,11/23/2021,0800,744,743,100.2,10.38,120.70,0.00,0.00,743,744,99.9,10.39,,742,746,99.5,10.43,98.10,5.30,5.00,745,747,99.7,10.30
,11/23/2021,0900,744,743,100.1,10.36,98.80,0.00,0.00,742,744,99.8,10.38,,741,746,99.3,10.44,106.30,20.10,19.00,745,747,99.7,10.33
,11/23/2021,1000,744,743,100.1,10.36,126.60,0.00,0.00,742,744,99.7,10.37,,741,747,99.3,10.46,114.90,20.10,17.00,746,748,99.7,10.32
,11/23/2021,1100,743,744,100,10.36,107.00,1.60,1.00,742,745,99.7,10.37,,742,747,99.4,10.47,102.00,36.60,36.00,753,748,100.6,10.37
,11/23/2021,1200,743,744,99.9,10.35,116.30,8.80,8.00,742,745,99.6,10.38,,742,747,99.4,10.48,126.20,59.90,47.00,768,748,102.6,10.36
,11/23/2021,1300,744,744,100,10.34,94.70,0.00,0.00,749,744,100.6,10.39,,742,747,99.3,10.48,113.90,36.80,32.00,769,748,102.8,10.35
,11/23/2021,1400,745,745,100,10.31,97.40,0.00,0.00,747,746,100.2,10.38,,743,748,99.3,10.47,99.90,20.00,20.00,798,749,106.5,10.38
,11/23/2021,1500,746,745,100.1,10.29,88.10,0.00,0.00,743,746,99.6,10.37,,742,748,99.2,10.46,88.60,19.80,22.00,811,750,108.2,10.38
,11/23/2021,1600,746,745,100.1,10.28,81.80,0.00,0.00,743,746,99.7,10.34,,742,749,99,10.42,95.40,8.70,9.00,792,751,105.5,10.37
,11/23/2021,1700,746,747,99.9,10.29,87.00,0.00,0.00,744,747,99.6,10.31,,741,750,98.8,10.38,104.90,0.20,0.00,775,752,103.1,10.32
,11/23/2021,1800,745,748,99.6,10.30,89.60,0.00,0.00,744,748,99.4,10.31,,741,751,98.6,10.35,103.80,0.00,0.00,774,753,102.9,10.30
,11/23/2021,1900,744,749,99.4,10.26,111.90,0.00,0.00,743,749,99.1,10.31,,740,752,98.4,10.33,105.60,0.00,0.00,760,753,100.8,10.25
,11/23/2021,2000,744,749,99.3,10.19,139.00,0.00,0.00,743,750,99,10.28,,740,753,98.3,10.32,123.60,0.00,0.00,746,754,98.9,10.24
,11/23/2021,2100,744,750,99.2,10.20,106.00,0.00,0.00,744,751,99.1,10.24,,740,753,98.2,10.28,127.60,0.00,0.00,743,755,98.5,10.19
,11/23/2021,2200,745,751,99.1,10.19,107.90,0.00,0.00,744,752,98.9,10.24,,739,754,97.9,10.23,129.90,0.00,0.00,743,756,98.4,10.18
,11/23/2021,2300,744,752,99,10.16,104.30,0.00,0.00,745,753,98.9,10.22,,738,755,97.8,10.20,131.10,0.00,0.00,743,756,98.3,10.14
,11/23/2021,2400,745,753,98.9,10.13,103.60,0.00,0.00,745,754,98.8,10.21,,739,756,97.8,10.25,108.20,0.00,0.00,742,757,98,10.12
,24 Hour Average,,,,99.9,10.3,109.9,0.4,0.4,,,99.6,10.4,,,,98.8,10.4,111.3,9.5,8.6,,,100.7,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,99.9,,,,,99.3,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
