,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/24/2021,0100,745,753,98.9,10.10,84.50,0.00,0.00,746,754,98.9,10.18,,739,756,97.8,10.24,93.20,0.00,0.00,743,757,98.1,10.13
,11/24/2021,0200,746,753,99,10.07,85.60,0.00,0.00,746,755,98.8,10.16,,739,757,97.6,10.22,99.70,0.00,0.00,742,758,97.9,10.12
,11/24/2021,0300,745,754,98.8,10.08,116.10,0.00,0.00,746,755,98.8,10.14,,738,757,97.5,10.20,107.10,0.00,0.00,742,759,97.8,10.11
,11/24/2021,0400,744,754,98.6,10.08,117.20,0.00,0.00,746,755,98.8,10.09,,738,758,97.4,10.19,103.90,0.00,0.00,742,759,97.7,10.09
,11/24/2021,0500,743,755,98.4,10.08,114.20,0.00,0.00,745,756,98.6,10.05,,738,758,97.4,10.17,108.90,0.00,0.00,741,760,97.6,10.06
,11/24/2021,0600,743,755,98.4,10.07,116.10,0.00,0.00,745,756,98.5,10.05,,738,759,97.3,10.15,116.60,0.00,0.00,741,760,97.6,10.04
,11/24/2021,0700,742,756,98.2,10.04,113.70,0.00,0.00,745,757,98.5,10.04,,738,759,97.2,10.13,111.40,0.00,0.00,741,760,97.5,10.02
,11/24/2021,0800,742,757,98.1,9.97,118.00,0.00,0.00,745,757,98.4,10.03,,738,760,97.1,10.10,108.20,0.00,0.00,741,761,97.4,9.99
,11/24/2021,0900,742,757,98.1,9.84,98.10,0.00,0.00,744,758,98.2,10.02,,737,760,97,10.08,94.70,0.00,0.00,741,761,97.3,9.98
,11/24/2021,1000,742,758,97.9,9.84,111.80,0.00,0.00,744,759,98.1,9.98,,737,761,96.9,10.07,105.90,0.00,0.00,741,762,97.3,9.99
,11/24/2021,1100,742,758,97.9,9.85,106.30,0.00,0.00,743,759,97.9,9.98,,737,761,96.9,10.06,102.40,0.00,0.00,742,762,97.4,10.00
,11/24/2021,1200,742,758,97.9,9.86,98.00,0.00,0.00,743,759,97.9,9.97,,737,761,96.9,10.06,92.70,0.00,0.00,743,762,97.5,10.01
,11/24/2021,1300,742,757,98,9.88,95.30,0.00,0.00,743,758,98,9.97,,738,760,97,10.07,83.00,0.00,0.00,744,762,97.7,10.03
,11/24/2021,1400,742,757,98,9.90,94.90,0.00,0.00,742,758,97.9,9.95,,738,760,97.1,10.06,83.90,0.00,0.00,745,761,97.9,10.01
,11/24/2021,1500,743,757,98.2,9.94,96.80,0.00,0.00,741,758,97.8,9.95,,738,760,97.2,10.05,88.10,0.00,0.00,744,761,97.8,10.03
,11/24/2021,1600,743,757,98.1,9.92,113.40,0.00,0.00,741,758,97.8,9.94,,739,760,97.3,10.04,106.20,0.00,0.00,744,761,97.8,10.01
,11/24/2021,1700,742,757,98,9.91,125.10,0.00,0.00,740,758,97.7,9.92,,739,760,97.3,10.03,115.20,0.00,0.00,743,761,97.7,9.95
,11/24/2021,1800,742,757,98,9.93,135.20,0.00,0.00,740,758,97.6,9.91,,739,760,97.3,10.01,122.20,0.00,0.00,743,761,97.6,9.93
,11/24/2021,1900,741,757,97.9,9.84,127.30,0.00,0.00,739,758,97.5,9.90,,739,760,97.3,9.99,123.30,0.00,0.00,743,761,97.7,9.92
,11/24/2021,2000,741,757,97.9,9.81,119.80,0.00,0.00,739,758,97.5,9.88,,739,759,97.3,9.97,115.80,0.00,0.00,743,761,97.7,9.90
,11/24/2021,2100,740,757,97.8,9.76,128.90,0.00,0.00,738,758,97.4,9.87,,738,759,97.2,9.98,118.20,0.00,0.00,743,761,97.7,9.86
,11/24/2021,2200,739,757,97.7,9.70,99.70,0.00,0.00,738,758,97.4,9.86,,738,759,97.2,9.98,114.20,0.00,0.00,743,761,97.7,9.84
,11/24/2021,2300,739,757,97.7,9.75,98.30,0.00,0.00,737,758,97.3,9.85,,738,759,97.2,9.96,123.40,0.00,0.00,743,760,97.7,9.84
,11/24/2021,2400,739,756,97.7,9.76,102.00,0.00,0.00,737,757,97.3,9.84,,739,759,97.3,9.91,98.00,0.00,0.00,743,760,97.7,9.82
,24 Hour Average,,,,98.1,9.9,109.0,0.0,0.0,,,98.0,10.0,,,,97.2,10.1,105.7,0.0,0.0,,,97.7,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.5,,,,,97.4,,,,,,,97.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
