,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/18/2021,0100,831,746,111.5,15.17,136.70,20.30,15.00,837,746,112.1,14.55,,841,748,112.4,14.81,119.90,29.90,25.00,844,749,112.7,14.90
,06/18/2021,0200,833,746,111.7,15.32,135.50,20.40,15.00,838,746,112.3,14.54,,840,748,112.2,14.88,123.40,30.20,24.00,846,749,112.9,14.95
,06/18/2021,0300,834,746,111.8,15.30,165.10,20.60,12.00,837,746,112.2,14.52,,838,748,112,14.90,133.90,55.60,42.00,846,749,112.9,14.99
,06/18/2021,0400,833,746,111.6,15.08,161.20,20.50,13.00,836,747,112,14.51,,835,748,111.6,14.77,155.50,70.60,45.00,848,749,113.2,15.05
,06/18/2021,0500,832,746,111.5,14.94,161.10,20.50,13.00,836,747,112,14.49,,834,748,111.4,14.79,169.00,70.60,42.00,857,749,114.4,15.05
,06/18/2021,0600,833,746,111.6,15.06,163.60,20.50,13.00,836,747,111.9,14.49,,833,749,111.3,14.77,183.20,60.40,33.00,861,750,114.8,15.01
,06/18/2021,0700,832,746,111.5,15.04,160.90,20.50,13.00,838,747,112.1,14.50,,830,749,110.8,14.67,152.90,49.90,33.00,861,750,114.8,14.98
,06/18/2021,0800,832,746,111.5,14.94,161.20,20.60,13.00,839,747,112.3,14.51,,829,749,110.7,14.68,146.00,50.40,35.00,860,750,114.8,14.97
,06/18/2021,0900,834,746,111.8,15.05,166.20,20.50,12.00,839,747,112.4,14.52,,826,748,110.4,14.61,171.00,50.40,29.00,860,749,114.8,14.97
,06/18/2021,1000,837,745,112.3,15.29,149.60,20.10,13.00,841,746,112.7,14.53,,828,748,110.6,14.68,186.70,45.30,24.00,859,749,114.7,14.99
,06/18/2021,1100,839,745,112.6,15.09,146.30,20.00,14.00,843,746,113,14.56,,831,748,111.2,14.86,179.40,28.40,16.00,857,749,114.5,15.03
,06/18/2021,1200,841,744,113,15.28,158.30,19.70,12.00,843,745,113.2,14.56,,832,747,111.4,14.86,178.20,27.10,15.00,852,748,113.9,15.04
,06/18/2021,1300,850,743,114.3,16.25,159.70,19.50,12.00,844,744,113.4,14.59,,831,746,111.4,14.71,176.70,26.10,15.00,848,747,113.5,15.09
,06/18/2021,1400,845,743,113.7,15.44,166.40,19.60,12.00,844,744,113.5,14.60,,832,745,111.6,14.83,163.10,25.60,16.00,846,747,113.3,15.14
,06/18/2021,1500,846,742,113.9,15.56,170.40,19.50,11.00,844,743,113.6,14.62,,835,745,112.1,14.86,158.40,25.60,16.00,845,746,113.3,15.20
,06/18/2021,1600,852,742,114.8,16.11,151.70,19.60,13.00,842,743,113.4,14.64,,835,744,112.2,14.83,151.90,25.90,17.00,845,746,113.3,15.23
,06/18/2021,1700,861,741,116.1,16.74,145.50,20.00,14.00,844,742,113.7,14.65,,837,744,112.4,14.89,132.30,26.40,20.00,844,745,113.3,15.25
,06/18/2021,1800,857,741,115.6,16.69,162.40,20.10,12.00,845,742,113.8,14.78,,839,744,112.7,14.99,102.80,27.50,27.00,844,745,113.3,15.26
,06/18/2021,1900,848,741,114.4,16.09,153.40,28.40,19.00,845,742,114,14.94,,844,744,113.4,15.46,106.50,44.60,42.00,845,745,113.4,15.25
,06/18/2021,2000,837,741,112.9,15.29,155.90,52.00,33.00,849,742,114.6,14.84,,841,745,113,15.35,134.30,83.90,62.00,846,745,113.5,15.23
,06/18/2021,2100,830,742,111.9,14.97,178.60,52.20,29.00,847,742,114.3,14.69,,838,745,112.4,15.20,168.20,130.00,77.00,853,746,114.3,15.23
,06/18/2021,2200,829,743,111.6,14.80,195.90,42.00,21.00,840,743,113.2,14.60,,837,746,112.3,15.32,188.60,149.40,79.00,870,747,116.5,15.33
,06/18/2021,2300,826,743,111.2,14.72,185.20,40.10,22.00,839,743,112.9,14.60,,835,746,112,15.02,204.90,170.80,83.00,882,747,118.1,15.38
,06/18/2021,2400,831,743,111.8,15.05,191.60,40.10,21.00,839,743,112.8,14.63,,835,746,112,15.00,218.40,170.20,78.00,887,747,118.8,15.36
,24 Hour Average,,,,112.7,15.4,161.8,25.7,15.7,,,113.0,14.6,,,,111.8,14.9,158.6,61.5,37.3,,,114.3,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,113.6,,,,,112.4,,,,,,,115.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
