,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/04/2021,0100,820,740,110.8,17.79,128.40,20.40,16.00,837,741,112.9,17.73,,829,743,111.5,18.17,140.80,30.40,22.00,841,744,113.1,18.34
,07/04/2021,0200,822,740,111,17.82,132.90,20.30,15.00,836,741,112.8,17.73,,829,743,111.5,18.17,136.60,29.90,22.00,842,744,113.2,18.32
,07/04/2021,0300,821,741,110.8,17.79,140.90,20.20,14.00,835,741,112.7,17.73,,828,744,111.3,18.17,139.10,29.60,21.00,841,745,112.9,18.26
,07/04/2021,0400,820,741,110.6,17.95,134.60,20.30,15.00,834,741,112.5,17.72,,827,744,111.1,18.16,130.80,29.70,23.00,841,745,112.8,18.22
,07/04/2021,0500,819,741,110.5,18.23,134.20,20.20,15.00,833,742,112.3,17.72,,825,744,110.8,18.14,135.20,29.70,22.00,840,745,112.6,18.19
,07/04/2021,0600,818,741,110.3,18.16,123.80,20.10,16.00,834,742,112.4,17.73,,825,745,110.7,18.13,136.70,29.60,22.00,839,746,112.6,18.21
,07/04/2021,0700,817,742,110.2,18.03,126.30,20.10,16.00,834,742,112.4,17.76,,820,745,110,18.15,117.20,29.50,25.00,839,746,112.5,18.19
,07/04/2021,0800,817,742,110.2,18.07,128.30,20.00,16.00,833,742,112.3,17.81,,819,745,109.9,18.16,131.00,29.40,22.00,839,746,112.5,18.22
,07/04/2021,0900,818,742,110.3,18.20,103.30,19.80,19.00,834,742,112.4,17.84,,821,745,110.2,18.07,114.90,29.60,26.00,839,746,112.5,18.25
,07/04/2021,1000,816,742,110,18.14,116.30,19.70,17.00,835,742,112.4,17.84,,822,745,110.3,18.05,125.60,29.00,23.00,840,746,112.6,18.30
,07/04/2021,1100,819,742,110.4,18.62,149.60,19.40,13.00,832,742,112,17.81,,823,745,110.5,18.07,141.20,28.00,20.00,841,746,112.8,18.34
,07/04/2021,1200,823,741,111.1,18.97,123.70,19.30,16.00,835,742,112.5,17.81,,825,744,110.9,18.09,133.10,28.20,21.00,841,745,112.8,18.36
,07/04/2021,1300,826,741,111.5,19.32,122.10,19.40,16.00,839,742,113,17.83,,826,744,111,18.18,128.80,28.10,22.00,840,745,112.8,18.38
,07/04/2021,1400,826,741,111.5,19.72,122.90,19.30,16.00,839,741,113.2,17.85,,829,744,111.5,18.39,124.60,27.90,22.00,841,745,113,18.42
,07/04/2021,1500,828,740,111.8,19.85,120.40,19.30,16.00,839,741,113.2,17.85,,829,743,111.6,18.51,121.40,27.80,23.00,842,744,113.1,18.43
,07/04/2021,1600,826,740,111.7,19.57,137.50,19.30,14.00,838,741,113.2,17.86,,827,743,111.4,18.27,126.90,27.50,22.00,842,744,113.2,18.49
,07/04/2021,1700,822,740,111.2,18.93,131.00,19.40,15.00,838,740,113.2,17.95,,828,743,111.5,18.11,121.70,27.80,23.00,842,744,113.2,18.46
,07/04/2021,1800,825,740,111.6,18.57,146.30,19.50,13.00,838,740,113.3,18.00,,826,743,111.2,18.00,131.60,27.90,21.00,841,744,113.1,18.45
,07/04/2021,1900,827,740,111.8,18.26,149.60,19.50,13.00,838,740,113.2,17.97,,830,743,111.7,18.58,138.80,28.00,20.00,841,744,113,18.39
,07/04/2021,2000,826,740,111.7,18.03,137.50,19.50,14.00,837,740,113.1,17.94,,830,743,111.7,18.93,139.10,28.30,20.00,840,744,112.9,18.32
,07/04/2021,2100,824,741,111.3,18.06,129.50,19.80,15.00,836,741,112.8,17.92,,825,744,111,18.69,119.20,28.70,24.00,839,745,112.7,18.33
,07/04/2021,2200,821,741,110.8,18.30,108.50,19.70,18.00,835,742,112.6,17.93,,824,744,110.7,18.28,112.70,29.30,26.00,839,745,112.6,18.41
,07/04/2021,2300,822,741,110.9,18.31,104.20,20.00,19.00,836,742,112.7,17.96,,824,744,110.7,18.34,101.30,29.40,29.00,838,745,112.5,18.48
,07/04/2021,2400,822,741,110.9,18.42,128.40,20.20,16.00,837,742,112.8,17.98,,823,744,110.6,18.64,102.10,29.40,29.00,838,745,112.4,18.46
,24 Hour Average,,,,111.0,18.5,128.3,19.8,15.5,,,112.7,17.8,,,,111.0,18.3,127.1,28.9,22.9,,,112.8,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.4,,,,,,,113.1,,,,,111.4,,,,,,,113,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
