,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/12/2021,0100,,,,,94.00,20.30,22.00,839,744,112.8,18.21,,831,746,111.3,19.37,69.20,29.30,42.00,837,747,112,18.96
,07/12/2021,0200,,,,,117.10,46.90,40.00,851,744,114.4,18.29,,821,746,110,19.38,74.70,41.10,55.00,840,747,112.4,19.02
,07/12/2021,0300,,,,,161.70,86.20,53.00,895,744,120.2,18.41,,821,746,110.1,19.16,129.00,90.20,70.00,846,747,113.3,19.10
,07/12/2021,0400,,,,,143.90,72.50,50.00,890,744,119.5,18.41,,823,746,110.3,19.24,149.80,91.20,61.00,853,747,114.1,19.11
,07/12/2021,0500,,,,,125.70,30.00,24.00,849,745,114,18.38,,822,747,110.1,19.02,144.90,77.40,53.00,857,747,114.7,19.08
,07/12/2021,0600,,,,,122.50,20.50,17.00,844,745,113.3,18.36,,820,747,109.8,18.87,125.80,34.40,27.00,858,748,114.8,19.06
,07/12/2021,0700,,,,,121.50,20.50,17.00,844,745,113.3,18.36,,819,747,109.6,18.89,129.90,30.50,23.00,858,748,114.7,19.05
,07/12/2021,0800,,,,,134.10,20.40,15.00,843,745,113.1,18.31,,820,747,109.7,18.96,136.60,29.70,22.00,855,748,114.3,19.02
,07/12/2021,0900,,,,,119.80,20.40,17.00,844,745,113.3,18.29,,820,747,109.8,18.92,117.50,29.90,25.00,853,748,113.9,19.01
,07/12/2021,1000,,,,,128.40,20.10,16.00,844,745,113.3,18.26,,817,747,109.3,18.83,130.90,29.70,23.00,850,748,113.6,19.05
,07/12/2021,1100,,,,,109.30,20.10,18.00,844,745,113.3,18.27,,817,747,109.3,18.84,122.30,29.60,24.00,849,748,113.5,19.09
,07/12/2021,1200,,,,,125.50,19.80,16.00,845,744,113.5,18.29,,818,746,109.6,18.81,143.30,28.60,20.00,848,747,113.4,19.11
,07/12/2021,1300,,,,,120.70,19.50,16.00,844,744,113.4,18.32,,817,746,109.5,18.73,145.20,27.60,19.00,847,747,113.4,19.11
,07/12/2021,1400,,,,,135.60,19.40,14.00,844,744,113.5,18.33,,822,745,110.2,18.84,158.10,26.30,17.00,846,747,113.3,19.14
,07/12/2021,1500,,,,,132.30,19.10,14.00,844,743,113.6,18.33,,824,745,110.6,18.84,144.40,25.50,18.00,845,746,113.3,19.10
,07/12/2021,1600,,,,,142.50,19.00,13.00,843,743,113.5,18.31,,829,745,111.3,18.85,150.20,24.80,17.00,844,746,113.2,19.10
,07/12/2021,1700,,,,,134.30,18.90,14.00,842,742,113.5,18.31,,832,744,111.8,18.63,137.40,24.70,18.00,843,745,113.1,19.11
,07/12/2021,1800,,,,,113.90,18.70,16.00,842,742,113.5,18.32,,838,744,112.7,18.74,124.70,24.80,20.00,842,745,113.1,19.05
,07/12/2021,1900,,,,,112.50,19.20,17.00,842,742,113.5,18.29,,850,744,114.3,18.79,106.70,25.00,23.00,841,745,113,18.95
,07/12/2021,2000,,,,,96.70,19.30,20.00,841,742,113.4,18.27,,860,744,115.6,19.54,79.10,25.60,32.00,841,745,112.9,18.89
,07/12/2021,2100,,,,,86.40,19.50,23.00,841,742,113.4,18.33,,850,744,114.3,19.50,73.40,26.50,36.00,841,745,112.8,18.83
,07/12/2021,2200,,,,,68.20,20.00,29.00,840,742,113.3,18.33,,841,745,113,19.09,61.60,27.20,44.00,841,745,112.8,18.79
,07/12/2021,2300,,,,,96.80,20.20,21.00,843,742,113.6,18.27,,838,745,112.6,19.08,64.90,27.30,42.00,841,746,112.8,18.80
,07/12/2021,2400,,,,,98.80,20.30,21.00,842,743,113.4,18.30,,832,745,111.7,19.08,73.60,28.10,38.00,844,746,113.1,18.92
,24 Hour Average,,,,,,118.4,26.3,21.8,,,114.0,18.3,,,,111.1,19.0,116.4,35.6,32.0,,,113.4,19.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,,,,,,,,114.7,,,,,112.5,,,,,,,113.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
