,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2021,0100,747,749,99.7,9.71,134.90,0.00,0.00,747,750,99.6,9.75,,739,752,98.3,9.73,119.20,0.00,0.00,742,753,98.5,9.65
,12/07/2021,0200,745,749,99.5,9.71,124.30,0.00,0.00,747,750,99.6,9.74,,739,752,98.3,9.71,118.80,0.00,0.00,743,753,98.7,9.63
,12/07/2021,0300,744,749,99.4,9.72,114.00,0.00,0.00,746,750,99.5,9.72,,739,752,98.3,9.65,114.40,0.00,0.00,743,753,98.7,9.63
,12/07/2021,0400,744,749,99.4,9.69,132.50,0.00,0.00,746,750,99.5,9.71,,739,751,98.4,9.69,128.00,0.00,0.00,742,753,98.6,9.63
,12/07/2021,0500,743,749,99.3,9.67,122.50,0.00,0.00,746,750,99.5,9.71,,739,751,98.4,9.67,125.00,0.00,0.00,742,753,98.6,9.61
,12/07/2021,0600,743,749,99.2,9.63,123.50,0.00,0.00,745,750,99.3,9.70,,739,752,98.3,9.67,137.70,0.00,0.00,742,753,98.5,9.60
,12/07/2021,0700,744,749,99.3,9.62,144.80,0.00,0.00,743,750,99,9.70,,739,752,98.3,9.64,136.10,0.00,0.00,742,753,98.5,9.56
,12/07/2021,0800,744,749,99.3,9.62,149.40,0.00,0.00,742,750,98.9,9.69,,739,752,98.3,9.62,118.50,0.00,0.00,742,753,98.5,9.56
,12/07/2021,0900,744,749,99.2,9.61,152.40,0.00,0.00,741,750,98.8,9.68,,739,752,98.3,9.60,118.70,0.00,0.00,743,753,98.6,9.52
,12/07/2021,1000,743,749,99.1,9.59,153.40,0.00,0.00,740,750,98.6,9.68,,739,752,98.2,9.57,118.40,0.00,0.00,743,754,98.6,9.52
,12/07/2021,1100,742,749,99,9.60,174.10,0.00,0.00,738,750,98.4,9.67,,739,752,98.2,9.58,118.20,0.00,0.00,744,754,98.7,9.55
,12/07/2021,1200,742,749,99.1,9.60,144.00,0.00,0.00,737,750,98.3,9.66,,741,752,98.6,9.60,134.80,0.00,0.00,745,753,98.9,9.54
,12/07/2021,1300,742,748,99.2,9.60,130.80,0.00,0.00,737,749,98.4,9.65,,741,751,98.7,9.60,151.70,0.00,0.00,745,753,99,9.53
,12/07/2021,1400,742,748,99.2,9.59,130.50,0.00,0.00,737,749,98.4,9.65,,741,751,98.6,9.59,151.80,0.00,0.00,745,752,99,9.51
,12/07/2021,1500,741,748,99.1,9.57,135.60,0.00,0.00,735,749,98.2,9.63,,741,751,98.8,9.58,145.30,0.00,0.00,745,752,99.1,9.49
,12/07/2021,1600,740,747,99,9.57,161.60,0.00,0.00,735,748,98.2,9.62,,741,750,98.8,9.56,152.20,0.00,0.00,745,752,99.2,9.49
,12/07/2021,1700,739,747,98.9,9.55,179.20,0.00,0.00,735,748,98.3,9.61,,741,750,98.8,9.55,153.20,0.00,0.00,745,751,99.2,9.49
,12/07/2021,1800,739,747,99,9.56,183.30,0.00,0.00,735,748,98.3,9.60,,741,749,98.9,9.53,153.80,0.00,0.00,745,751,99.2,9.46
,12/07/2021,1900,739,746,99.1,9.55,156.40,0.00,0.00,735,747,98.4,9.59,,740,749,98.8,9.51,153.80,0.00,0.00,746,750,99.5,9.46
,12/07/2021,2000,740,746,99.3,9.54,166.20,0.00,0.00,735,746,98.4,9.57,,740,748,98.9,9.51,153.80,0.00,0.00,745,750,99.4,9.44
,12/07/2021,2100,740,745,99.4,9.54,144.80,0.00,0.00,734,746,98.4,9.55,,740,748,99,9.51,153.80,0.00,0.00,745,749,99.5,9.43
,12/07/2021,2200,740,744,99.4,9.48,134.30,0.00,0.00,734,745,98.5,9.54,,740,747,99.1,9.52,153.00,0.00,0.00,745,748,99.5,9.41
,12/07/2021,2300,739,744,99.3,9.46,111.00,0.00,0.00,733,745,98.4,9.53,,740,747,99.1,9.51,131.40,0.00,0.00,744,748,99.5,9.41
,12/07/2021,2400,739,743,99.4,9.44,96.40,0.00,0.00,732,744,98.4,9.50,,739,746,99.1,9.50,107.70,0.00,0.00,744,748,99.5,9.41
,24 Hour Average,,,,99.2,9.6,141.7,0.0,0.0,,,98.7,9.6,,,,98.6,9.6,135.4,0.0,0.0,,,99.0,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.1,,,,,98.9,,,,,,,99.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
