,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2021,0100,737,752,98,12.58,67.20,1.90,3.00,737,753,97.8,12.65,,737,755,97.7,12.50,85.80,1.70,2.00,744,756,98.4,12.37
,11/12/2021,0200,738,752,98.2,12.60,71.10,1.80,3.00,738,753,98,12.63,,737,754,97.7,12.50,88.00,1.60,2.00,743,756,98.4,12.37
,11/12/2021,0300,738,752,98.2,12.61,73.00,1.70,2.00,738,753,98.1,12.63,,736,754,97.6,12.49,74.80,1.50,2.00,743,756,98.3,12.36
,11/12/2021,0400,738,752,98.2,12.62,61.70,1.70,3.00,738,753,98.1,12.63,,736,754,97.6,12.48,63.50,1.60,3.00,744,756,98.4,12.36
,11/12/2021,0500,737,751,98.1,12.61,62.40,1.70,3.00,738,752,98.1,12.64,,736,754,97.6,12.47,53.60,1.60,3.00,743,755,98.4,12.38
,11/12/2021,0600,738,751,98.3,12.60,50.10,1.70,3.00,738,752,98.1,12.63,,736,753,97.7,12.47,60.40,1.60,3.00,743,755,98.4,12.38
,11/12/2021,0700,738,751,98.3,12.60,52.80,1.80,3.00,738,752,98.2,12.62,,736,754,97.7,12.46,63.30,1.50,2.00,743,755,98.5,12.38
,11/12/2021,0800,738,751,98.3,12.59,63.70,1.80,3.00,737,752,98.1,12.62,,736,754,97.7,12.47,63.40,1.50,2.00,744,755,98.6,12.37
,11/12/2021,0900,738,751,98.3,12.61,52.50,1.80,3.00,737,752,98,12.61,,736,754,97.6,12.47,63.10,1.50,2.00,744,755,98.6,12.37
,11/12/2021,1000,738,750,98.4,12.60,70.10,1.90,3.00,738,751,98.3,12.61,,737,754,97.8,12.47,63.40,1.50,2.00,744,755,98.5,12.38
,11/12/2021,1100,738,750,98.4,12.59,73.00,1.80,2.00,738,751,98.3,12.61,,737,753,97.8,12.47,63.30,1.50,2.00,744,755,98.6,12.38
,11/12/2021,1200,738,749,98.5,12.63,58.50,1.80,3.00,740,750,98.6,12.63,,738,752,98.1,12.48,63.40,1.50,2.00,745,754,98.8,12.39
,11/12/2021,1300,739,750,98.6,12.62,68.50,1.80,3.00,740,750,98.6,12.64,,737,752,98.1,12.47,63.40,1.50,2.00,745,753,98.9,12.39
,11/12/2021,1400,739,749,98.7,12.61,77.40,1.80,2.00,739,750,98.5,12.63,,738,752,98.1,12.47,63.50,1.50,2.00,746,754,99,12.42
,11/12/2021,1500,739,749,98.6,12.61,63.20,1.80,3.00,739,750,98.5,12.63,,739,752,98.3,12.52,63.10,1.50,2.00,746,753,99.1,12.42
,11/12/2021,1600,739,750,98.5,12.61,60.80,1.90,3.00,738,750,98.4,12.63,,738,752,98.2,12.49,62.80,1.50,2.00,746,753,99,12.40
,11/12/2021,1700,738,750,98.4,12.59,52.10,1.90,4.00,738,751,98.3,12.62,,739,753,98.2,12.50,62.20,1.50,2.00,745,754,98.8,12.39
,11/12/2021,1800,738,750,98.4,12.59,82.40,1.90,2.00,738,750,98.4,12.61,,739,753,98.2,12.51,73.40,1.50,2.00,745,754,98.8,12.38
,11/12/2021,1900,739,750,98.6,12.58,125.40,1.80,1.00,739,750,98.5,12.60,,738,753,98.1,12.49,83.90,1.50,2.00,745,754,98.8,12.37
,11/12/2021,2000,739,750,98.5,12.58,133.30,1.80,1.00,739,751,98.5,12.61,,738,753,98.1,12.48,83.50,1.60,2.00,745,754,98.8,12.36
,11/12/2021,2100,738,751,98.3,12.58,107.00,1.90,2.00,738,751,98.3,12.61,,738,753,98,12.47,75.40,1.70,2.00,744,755,98.7,12.38
,11/12/2021,2200,737,751,98.1,12.56,111.80,1.90,2.00,738,752,98.2,12.60,,737,754,97.8,12.47,89.90,23.30,26.00,744,755,98.5,12.33
,11/12/2021,2300,736,752,97.9,12.55,107.50,2.00,2.00,737,753,97.9,12.59,,736,755,97.6,12.49,110.50,61.90,56.00,744,756,98.4,12.32
,11/12/2021,2400,736,752,97.9,12.55,101.30,9.20,9.00,737,753,97.9,12.58,,735,755,97.3,12.43,117.60,90.30,77.00,744,756,98.4,12.32
,24 Hour Average,,,,98.3,12.6,77.0,2.1,2.8,,,98.2,12.6,,,,97.9,12.5,73.1,8.7,8.5,,,98.6,12.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.5,,,,,,,98.4,,,,,98.1,,,,,,,98.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
