,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2021,0100,727,747,97.3,5.62,102.80,0.00,0.00,727,748,97.2,5.72,,764,750,101.9,5.46,100.30,0.00,0.00,745,751,99.2,5.69
,01/06/2021,0200,727,747,97.3,5.62,101.50,0.00,0.00,727,748,97.2,5.72,,763,750,101.7,5.46,108.50,0.00,0.00,742,751,98.8,5.70
,01/06/2021,0300,728,747,97.4,5.61,99.70,0.00,0.00,727,748,97.2,5.72,,761,750,101.5,5.47,107.60,0.00,0.00,740,751,98.5,5.70
,01/06/2021,0400,728,747,97.5,5.60,105.70,0.00,0.00,727,748,97.2,5.71,,759,750,101.3,5.47,106.50,0.00,0.00,738,751,98.3,5.70
,01/06/2021,0500,728,747,97.5,5.60,110.10,0.00,0.00,727,748,97.2,5.71,,758,749,101.2,5.46,98.80,0.00,0.00,737,751,98.2,5.71
,01/06/2021,0600,728,747,97.5,5.57,107.90,0.00,0.00,727,747,97.3,5.71,,757,750,101,5.47,102.30,0.00,0.00,736,751,98,5.71
,01/06/2021,0700,728,747,97.5,5.57,92.20,0.00,0.00,727,748,97.2,5.70,,756,750,100.8,5.46,95.70,0.00,0.00,735,751,97.9,5.72
,01/06/2021,0800,729,747,97.6,5.58,100.50,0.00,0.00,727,748,97.2,5.70,,754,750,100.6,5.47,98.20,0.00,0.00,735,751,97.8,5.71
,01/06/2021,0900,729,748,97.5,5.59,120.70,0.00,0.00,727,749,97.1,5.70,,753,750,100.4,5.47,111.60,0.00,0.00,735,752,97.8,5.72
,01/06/2021,1000,729,748,97.5,5.61,129.80,0.00,0.00,728,749,97.2,5.71,,752,751,100.2,5.48,118.40,0.00,0.00,735,752,97.8,5.71
,01/06/2021,1100,730,748,97.6,5.61,116.40,0.00,0.00,728,749,97.2,5.71,,751,751,100.1,5.49,113.70,0.00,0.00,735,752,97.8,5.72
,01/06/2021,1200,730,748,97.7,5.61,118.30,0.00,0.00,729,748,97.4,5.71,,750,750,100,5.50,124.70,0.00,0.00,735,751,97.8,5.71
,01/06/2021,1300,731,747,97.8,5.62,116.70,0.00,0.00,729,748,97.5,5.72,,749,750,99.9,5.51,116.50,0.00,0.00,735,751,97.9,5.75
,01/06/2021,1400,731,747,97.9,5.62,123.60,0.00,0.00,730,748,97.6,5.72,,747,749,99.7,5.52,115.60,0.00,0.00,735,751,97.9,5.74
,01/06/2021,1500,731,747,97.9,5.61,120.80,0.00,0.00,730,747,97.7,5.72,,746,749,99.6,5.52,112.80,0.00,0.00,734,750,97.8,5.77
,01/06/2021,1600,731,747,97.9,5.60,115.90,0.00,0.00,730,748,97.6,5.72,,745,749,99.4,5.51,110.60,0.00,0.00,734,750,97.8,5.75
,01/06/2021,1700,731,747,97.9,5.55,129.90,0.00,0.00,730,748,97.6,5.70,,744,749,99.2,5.51,120.60,0.00,0.00,734,750,97.8,5.73
,01/06/2021,1800,731,747,97.9,5.58,123.40,0.00,0.00,730,748,97.6,5.69,,742,750,99,5.50,115.30,0.00,0.00,733,751,97.7,5.73
,01/06/2021,1900,730,748,97.7,5.59,148.00,0.00,0.00,730,749,97.5,5.69,,741,750,98.9,5.50,130.70,0.00,0.00,732,751,97.6,5.74
,01/06/2021,2000,731,748,97.7,5.58,137.10,0.00,0.00,730,749,97.5,5.69,,741,751,98.7,5.50,130.60,0.00,0.00,732,752,97.4,5.71
,01/06/2021,2100,731,748,97.7,5.56,125.90,0.00,0.00,730,749,97.5,5.69,,740,751,98.5,5.50,129.90,0.00,0.00,732,752,97.4,5.71
,01/06/2021,2200,730,748,97.6,5.56,145.60,0.00,0.00,730,749,97.4,5.68,,739,751,98.4,5.50,130.90,0.00,0.00,732,752,97.4,5.74
,01/06/2021,2300,729,749,97.4,5.56,135.30,0.00,0.00,729,750,97.3,5.68,,738,751,98.2,5.50,130.40,0.00,0.00,732,752,97.3,5.74
,01/06/2021,2400,729,750,97.3,5.56,121.30,0.00,0.00,729,751,97.2,5.68,,737,752,98,5.49,127.50,0.00,0.00,731,753,97.1,5.72
,24 Hour Average,,,,97.6,5.6,118.7,0.0,0.0,,,97.4,5.7,,,,99.9,5.5,114.9,0.0,0.0,,,97.9,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,97.5,,,,,100.9,,,,,,,98.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
