,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/17/2021,0100,748,745,100.4,19.35,46.70,1.40,3.00,757,746,101.5,19.18,,748,748,100,19.09,71.70,2.70,4.00,754,749,100.7,18.95
,09/17/2021,0200,740,745,99.4,19.35,36.60,1.20,3.00,757,745,101.5,19.16,,748,747,100.1,19.09,68.80,2.50,4.00,754,748,100.7,18.93
,09/17/2021,0300,729,744,97.9,19.31,29.80,1.20,4.00,757,745,101.6,19.14,,748,747,100.2,19.08,50.70,2.50,5.00,754,748,100.9,18.91
,09/17/2021,0400,734,744,98.7,19.31,38.60,1.20,3.00,758,745,101.8,19.13,,747,747,100.1,19.06,43.70,2.40,5.00,754,747,100.9,18.88
,09/17/2021,0500,741,744,99.6,19.31,53.10,1.10,2.00,759,744,101.9,19.15,,747,746,100.1,18.99,43.00,2.40,6.00,753,747,100.8,18.85
,09/17/2021,0600,745,743,100.3,19.36,56.90,1.00,2.00,758,744,101.8,19.15,,746,746,100,18.98,49.70,2.40,5.00,753,747,100.8,18.80
,09/17/2021,0700,749,743,100.8,19.29,82.80,1.00,1.00,758,744,101.8,19.14,,746,746,99.9,18.88,81.00,2.40,3.00,753,747,100.8,18.77
,09/17/2021,0800,748,743,100.7,19.26,67.60,1.00,1.00,758,744,101.9,19.14,,745,746,99.9,18.86,66.50,2.40,4.00,753,747,100.8,18.75
,09/17/2021,0900,750,743,100.9,19.27,70.60,1.00,1.00,759,744,102.1,19.15,,745,746,99.9,18.87,68.80,2.40,3.00,752,747,100.7,18.75
,09/17/2021,1000,750,742,101.1,19.27,79.60,0.90,1.00,760,743,102.4,19.15,,745,745,99.9,18.92,75.70,2.40,3.00,752,746,100.7,18.77
,09/17/2021,1100,747,742,100.7,19.25,57.80,0.90,2.00,761,743,102.4,19.16,,745,745,100,18.95,63.80,2.40,4.00,754,746,101.1,18.81
,09/17/2021,1200,747,741,100.8,19.24,62.40,0.90,1.00,761,742,102.6,19.15,,744,744,100,18.96,66.30,2.40,4.00,755,745,101.3,18.84
,09/17/2021,1300,748,741,101,19.24,73.20,0.80,1.00,760,741,102.5,19.14,,744,744,100.1,18.98,54.30,2.40,4.00,756,745,101.5,18.84
,09/17/2021,1400,747,740,100.9,19.24,63.50,0.80,1.00,759,741,102.5,19.13,,744,743,100.2,18.98,60.30,2.50,4.00,757,744,101.8,18.87
,09/17/2021,1500,746,740,100.9,19.21,48.00,0.90,2.00,759,741,102.5,19.14,,743,743,100.1,19.01,56.60,2.50,4.00,757,744,101.9,18.87
,09/17/2021,1600,749,740,101.2,19.22,67.50,0.90,1.00,760,741,102.6,19.14,,744,742,100.2,19.04,57.60,2.50,4.00,758,744,101.9,18.86
,09/17/2021,1700,752,739,101.7,19.25,95.50,0.80,1.00,761,740,102.8,19.13,,745,742,100.4,19.11,70.10,2.50,4.00,757,743,101.9,18.84
,09/17/2021,1800,751,739,101.7,19.24,118.80,0.80,1.00,760,740,102.8,19.14,,747,742,100.7,19.18,85.10,2.50,3.00,756,743,101.8,18.85
,09/17/2021,1900,750,739,101.5,19.24,87.20,1.00,1.00,759,740,102.7,19.14,,748,741,101,19.20,76.10,2.60,3.00,755,742,101.7,18.85
,09/17/2021,2000,750,738,101.6,19.23,91.50,1.10,1.00,758,739,102.6,19.13,,749,741,101.2,19.20,84.90,2.70,3.00,755,742,101.8,18.87
,09/17/2021,2100,750,738,101.7,19.23,92.60,1.10,1.00,758,738,102.7,19.12,,750,740,101.3,19.21,82.90,2.70,3.00,755,742,101.8,18.91
,09/17/2021,2200,748,737,101.6,19.22,79.20,1.30,2.00,759,738,102.9,19.13,,750,739,101.5,19.20,79.30,2.70,3.00,755,741,101.9,18.91
,09/17/2021,2300,747,736,101.5,19.21,69.40,1.40,2.00,758,736,103,19.13,,749,739,101.4,19.15,64.70,2.70,4.00,755,740,102,18.92
,09/17/2021,2400,742,735,101,19.20,43.40,1.50,3.00,758,735,103,19.12,,747,738,101.3,19.15,52.90,2.80,5.00,755,739,102.1,18.91
,24 Hour Average,,,,100.7,19.3,67.2,1.1,1.7,,,102.3,19.1,,,,100.4,19.0,65.6,2.5,3.9,,,101.3,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,102.7,,,,,100.8,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
