,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/15/2021,0100,835,746,112,14.05,171.10,19.40,11.00,839,747,112.4,13.99,,830,749,110.8,14.14,147.70,26.10,18.00,838,750,111.7,14.38
,06/15/2021,0200,834,746,111.7,14.17,162.50,19.60,12.00,839,747,112.3,14.00,,830,749,110.8,14.16,135.20,26.90,20.00,838,751,111.6,14.35
,06/15/2021,0300,832,746,111.5,14.12,153.90,19.70,13.00,839,747,112.3,14.02,,830,749,110.8,14.18,137.60,27.70,20.00,838,750,111.7,14.36
,06/15/2021,0400,833,746,111.7,14.10,140.10,19.80,14.00,840,748,112.4,14.00,,831,750,110.8,14.19,135.50,28.30,21.00,839,751,111.7,14.36
,06/15/2021,0500,833,747,111.6,14.10,148.70,19.90,13.00,840,748,112.3,13.98,,830,750,110.7,14.19,137.70,28.30,21.00,839,751,111.7,14.36
,06/15/2021,0600,832,747,111.3,14.09,154.50,19.90,13.00,839,748,112.1,13.98,,831,751,110.7,14.19,145.00,28.30,20.00,840,752,111.8,14.37
,06/15/2021,0700,828,747,110.8,14.10,149.10,19.90,13.00,839,748,112.1,14.00,,832,751,110.9,14.18,142.50,28.50,20.00,841,752,111.9,14.41
,06/15/2021,0800,826,747,110.6,14.10,158.50,19.90,13.00,837,748,111.9,14.01,,832,751,110.9,14.15,151.00,28.40,19.00,841,752,111.9,14.43
,06/15/2021,0900,825,748,110.4,14.11,157.70,20.00,13.00,837,748,111.9,14.04,,832,751,110.8,14.14,144.90,28.50,20.00,842,752,112,14.44
,06/15/2021,1000,823,747,110.1,14.12,164.90,20.10,12.00,837,748,111.8,14.04,,832,750,110.9,14.13,150.60,28.80,19.00,843,752,112.1,14.46
,06/15/2021,1100,823,747,110.1,14.32,157.00,20.10,13.00,836,748,111.7,14.07,,833,750,111,14.12,149.60,29.00,19.00,844,751,112.3,14.50
,06/15/2021,1200,825,747,110.4,14.50,149.50,20.20,14.00,837,748,111.9,14.11,,833,750,111.1,14.13,145.30,29.30,20.00,845,751,112.4,14.54
,06/15/2021,1300,824,748,110.2,14.47,168.50,20.30,12.00,835,749,111.5,14.12,,834,751,111.1,14.12,158.90,28.90,18.00,846,752,112.5,14.52
,06/15/2021,1400,822,748,109.9,14.38,163.50,20.30,12.00,834,749,111.4,14.14,,834,751,111.1,14.22,148.80,29.30,20.00,846,752,112.5,14.49
,06/15/2021,1500,820,748,109.6,14.32,145.60,20.10,14.00,835,749,111.4,14.14,,834,751,111,14.21,153.40,29.50,19.00,846,753,112.4,14.47
,06/15/2021,1600,819,749,109.3,14.34,132.50,20.00,15.00,836,750,111.5,14.16,,834,752,110.9,14.28,148.80,29.20,20.00,846,753,112.4,14.50
,06/15/2021,1700,819,749,109.3,14.37,123.30,20.00,16.00,837,750,111.6,14.19,,835,752,111,14.29,133.10,29.00,22.00,847,753,112.4,14.55
,06/15/2021,1800,819,749,109.2,14.36,135.50,20.10,15.00,836,750,111.5,14.21,,835,753,110.9,14.38,127.40,28.70,23.00,847,754,112.4,14.53
,06/15/2021,1900,817,750,109,14.28,139.90,20.10,14.00,834,751,111.2,14.21,,836,754,110.9,14.29,129.10,28.90,22.00,848,755,112.4,14.53
,06/15/2021,2000,815,751,108.6,14.25,129.10,20.00,15.00,833,751,110.9,14.17,,835,754,110.7,14.29,136.30,29.10,21.00,848,755,112.3,14.52
,06/15/2021,2100,814,752,108.3,14.26,111.90,20.00,18.00,833,752,110.8,14.15,,834,755,110.5,14.31,122.30,29.00,24.00,848,756,112.2,14.50
,06/15/2021,2200,814,753,108.1,14.31,114.60,20.10,18.00,835,753,110.9,14.17,,833,756,110.2,14.33,108.20,29.00,27.00,847,757,112,14.48
,06/15/2021,2300,814,753,108.1,14.29,167.10,20.00,12.00,831,753,110.3,14.20,,832,756,110,14.32,142.00,28.20,20.00,848,757,112,14.49
,06/15/2021,2400,814,753,108.1,14.26,146.30,20.20,14.00,830,754,110.1,14.17,,831,757,109.8,14.31,126.90,29.00,23.00,848,757,112,14.52
,24 Hour Average,,,,110.0,14.2,147.7,20.0,13.7,,,111.6,14.1,,,,110.8,14.2,139.9,28.6,20.7,,,112.1,14.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111,,,,,,,112.1,,,,,111,,,,,,,112.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
