,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/08/2021,0100,728,753,96.7,5.45,125.60,0.00,0.00,728,754,96.5,5.57,,731,756,96.8,5.43,106.50,0.00,0.00,732,757,96.7,5.66
,01/08/2021,0200,728,753,96.7,5.45,139.40,0.00,0.00,728,754,96.6,5.56,,731,755,96.8,5.43,121.10,0.00,0.00,732,756,96.8,5.67
,01/08/2021,0300,729,753,96.9,5.45,134.80,0.00,0.00,728,753,96.6,5.56,,731,755,96.8,5.44,129.50,0.00,0.00,732,756,96.8,5.67
,01/08/2021,0400,729,752,96.9,5.45,124.90,0.00,0.00,728,753,96.7,5.56,,731,754,96.9,5.45,127.20,0.00,0.00,732,756,96.9,5.67
,01/08/2021,0500,729,751,97,5.45,124.40,0.00,0.00,729,752,96.9,5.56,,731,754,97,5.46,136.40,0.00,0.00,732,755,97,5.65
,01/08/2021,0600,731,751,97.3,5.47,131.40,0.00,0.00,729,752,96.9,5.56,,731,754,97,5.45,143.70,0.00,0.00,733,755,97.1,5.65
,01/08/2021,0700,730,751,97.2,5.44,133.40,0.00,0.00,729,752,97,5.56,,731,753,97,5.45,147.10,0.00,0.00,733,755,97.1,5.66
,01/08/2021,0800,729,751,97.1,5.43,144.80,0.00,0.00,728,752,96.9,5.55,,731,753,97,5.44,142.80,0.00,0.00,734,754,97.3,5.65
,01/08/2021,0900,729,751,97,5.44,153.90,0.00,0.00,728,752,96.8,5.55,,731,754,97,5.43,138.90,0.00,0.00,734,755,97.2,5.65
,01/08/2021,1000,729,752,96.9,5.43,122.30,0.00,0.00,728,753,96.8,5.55,,731,754,96.9,5.43,122.20,0.00,0.00,734,755,97.2,5.61
,01/08/2021,1100,728,752,96.8,5.43,129.70,0.00,0.00,728,753,96.7,5.55,,731,755,96.9,5.43,130.10,0.00,0.00,734,756,97.2,5.62
,01/08/2021,1200,728,752,96.8,5.44,149.20,0.00,0.00,728,753,96.7,5.55,,731,755,96.9,5.43,143.10,0.00,0.00,734,756,97.1,5.64
,01/08/2021,1300,729,752,96.9,5.44,148.30,0.00,0.00,728,753,96.7,5.55,,731,755,96.8,5.42,114.50,0.00,0.00,734,756,97.1,5.64
,01/08/2021,1400,729,753,96.9,5.44,145.40,0.00,0.00,729,753,96.8,5.55,,731,755,96.8,5.42,111.00,0.00,0.00,734,756,97.1,5.65
,01/08/2021,1500,729,753,96.8,5.44,118.10,0.00,0.00,729,754,96.7,5.55,,731,756,96.8,5.43,115.90,0.00,0.00,734,757,97,5.64
,01/08/2021,1600,729,753,96.8,5.45,133.20,0.00,0.00,729,754,96.7,5.56,,731,756,96.7,5.42,121.50,0.00,0.00,734,757,96.9,5.65
,01/08/2021,1700,729,754,96.7,5.45,154.20,0.00,0.00,729,755,96.6,5.56,,731,757,96.6,5.42,129.20,0.00,0.00,734,758,96.8,5.65
,01/08/2021,1800,729,755,96.6,5.42,154.70,0.00,0.00,729,755,96.5,5.55,,731,757,96.5,5.40,145.10,0.00,0.00,733,759,96.6,5.64
,01/08/2021,1900,728,755,96.5,5.41,146.00,0.00,0.00,729,756,96.5,5.55,,731,758,96.5,5.35,152.00,0.00,0.00,733,759,96.6,5.63
,01/08/2021,2000,728,755,96.4,5.40,157.10,0.00,0.00,728,756,96.3,5.54,,731,758,96.4,5.37,150.40,0.00,0.00,733,760,96.5,5.57
,01/08/2021,2100,728,756,96.3,5.41,158.80,0.00,0.00,728,757,96.2,5.53,,731,759,96.4,5.41,145.20,0.00,0.00,732,760,96.3,5.56
,01/08/2021,2200,729,756,96.4,5.41,147.00,0.00,0.00,728,757,96.2,5.53,,731,759,96.3,5.39,144.20,0.00,0.00,733,760,96.4,5.55
,01/08/2021,2300,729,757,96.3,5.41,156.50,0.00,0.00,728,758,96.1,5.53,,731,760,96.3,5.38,151.90,0.00,0.00,733,761,96.3,5.55
,01/08/2021,2400,730,757,96.5,5.41,150.90,0.00,0.00,729,758,96.2,5.53,,731,760,96.2,5.36,143.20,0.00,0.00,733,761,96.3,5.57
,24 Hour Average,,,,96.8,5.4,141.0,0.0,0.0,,,96.6,5.6,,,,96.7,5.4,133.9,0.0,0.0,,,96.8,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97,,,,,,,96.8,,,,,96.9,,,,,,,97.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
