,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/20/2021,0100,737,750,98.3,18.66,34.50,1.00,3.00,748,751,99.6,18.55,,735,753,97.6,18.69,40.80,2.80,7.00,751,755,99.5,18.51
,09/20/2021,0200,736,751,98,18.66,27.60,1.10,4.00,747,751,99.4,18.51,,734,754,97.4,18.63,40.70,2.70,7.00,751,755,99.5,18.44
,09/20/2021,0300,734,752,97.7,18.64,26.10,1.00,4.00,747,752,99.3,18.49,,733,754,97.2,18.52,40.60,2.70,7.00,751,756,99.4,18.39
,09/20/2021,0400,736,752,97.9,18.62,47.40,1.00,2.00,749,752,99.5,18.51,,733,755,97.2,18.48,42.60,2.60,6.00,751,756,99.4,18.36
,09/20/2021,0500,735,751,97.8,18.56,40.50,1.00,2.00,749,752,99.6,18.50,,733,755,97.1,18.50,53.50,2.60,5.00,752,756,99.4,18.33
,09/20/2021,0600,736,752,97.9,18.56,39.60,1.00,3.00,748,752,99.5,18.44,,734,755,97.2,18.52,55.80,2.60,5.00,752,757,99.3,18.31
,09/20/2021,0700,737,753,97.9,18.52,56.00,0.80,1.00,748,753,99.3,18.43,,734,756,97.1,18.64,65.60,1.60,2.00,751,757,99.2,18.29
,09/20/2021,0800,736,753,97.7,18.50,56.80,0.80,1.00,750,754,99.5,18.43,,734,756,97.1,18.62,60.50,0.00,0.00,750,758,99,18.30
,09/20/2021,0900,733,754,97.3,18.52,41.70,0.90,2.00,754,754,99.9,18.43,,733,757,96.9,18.63,42.20,0.00,0.00,750,758,98.9,18.34
,09/20/2021,1000,734,754,97.3,18.52,39.30,0.90,2.00,757,755,100.3,18.45,,733,757,96.8,18.65,41.10,0.00,0.00,750,758,98.9,18.39
,09/20/2021,1100,736,754,97.6,18.49,43.20,0.90,2.00,758,755,100.4,18.51,,733,757,96.8,18.70,41.50,0.00,0.00,750,758,98.9,18.45
,09/20/2021,1200,738,754,97.9,18.65,40.60,1.00,2.00,757,755,100.3,18.56,,732,757,96.7,18.84,40.90,0.00,0.00,751,758,99,18.54
,09/20/2021,1300,740,754,98.1,18.61,49.00,1.00,2.00,757,755,100.3,18.59,,732,757,96.7,19.01,41.20,0.00,0.00,753,758,99.3,18.62
,09/20/2021,1400,738,754,97.9,18.52,65.50,1.00,2.00,759,755,100.5,18.57,,732,757,96.7,18.95,54.50,0.00,0.00,755,758,99.6,18.68
,09/20/2021,1500,733,754,97.3,18.45,38.20,1.00,3.00,759,755,100.6,18.56,,731,756,96.7,18.57,46.10,0.40,1.00,756,758,99.8,18.72
,09/20/2021,1600,733,753,97.3,18.45,39.30,0.90,2.00,755,754,100.1,18.54,,732,756,96.8,18.61,51.90,2.70,5.00,756,758,99.8,18.71
,09/20/2021,1700,735,753,97.6,18.50,86.20,0.90,1.00,755,754,100,18.47,,732,756,96.8,18.59,58.50,2.60,4.00,755,757,99.6,18.67
,09/20/2021,1800,736,753,97.7,18.59,99.70,0.90,1.00,752,754,99.7,18.41,,733,756,96.9,18.62,53.00,2.70,5.00,753,758,99.4,18.61
,09/20/2021,1900,738,754,98,18.68,96.80,0.90,1.00,751,754,99.6,18.41,,735,757,97.1,18.68,72.40,2.80,4.00,754,758,99.5,18.53
,09/20/2021,2000,739,754,98,18.69,96.20,1.00,1.00,751,755,99.5,18.40,,736,757,97.2,18.64,87.80,2.90,3.00,754,758,99.4,18.46
,09/20/2021,2100,736,754,97.6,18.59,71.90,1.10,2.00,750,755,99.4,18.36,,736,757,97.2,18.63,93.90,2.90,3.00,752,759,99.2,18.43
,09/20/2021,2200,733,755,97.2,18.48,61.20,1.10,2.00,750,755,99.4,18.35,,736,758,97.2,18.62,72.30,2.90,4.00,751,759,99,18.41
,09/20/2021,2300,733,755,97.1,18.54,78.00,1.20,2.00,750,755,99.3,18.34,,736,758,97.2,18.64,61.70,2.80,5.00,750,759,98.9,18.42
,09/20/2021,2400,732,755,97,18.59,74.60,1.30,2.00,750,756,99.2,18.34,,737,758,97.3,18.64,58.20,2.90,5.00,751,759,99,18.41
,24 Hour Average,,,,97.7,18.6,56.2,1.0,2.0,,,99.8,18.5,,,,97.0,18.7,54.9,1.8,3.3,,,99.3,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,100.1,,,,,97.2,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
