,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/29/2021,0100,815,751,108.5,8.78,117.70,20.20,17.00,832,752,110.7,8.54,,833,754,110.5,8.90,123.80,26.70,22.00,841,755,111.3,9.04
,04/29/2021,0200,813,751,108.3,8.71,101.60,20.20,20.00,836,752,111.1,8.54,,834,754,110.7,8.91,123.70,26.50,21.00,844,755,111.7,9.01
,04/29/2021,0300,813,751,108.3,8.82,115.40,20.10,17.00,836,752,111.1,8.53,,836,754,110.9,8.92,123.70,25.70,21.00,843,755,111.7,9.01
,04/29/2021,0400,816,751,108.6,9.04,119.50,20.00,17.00,833,752,110.7,8.53,,838,754,111.2,8.92,123.70,25.20,20.00,842,755,111.5,9.01
,04/29/2021,0500,815,751,108.5,8.98,126.30,19.90,16.00,831,752,110.5,8.53,,838,754,111.2,8.91,123.80,25.00,20.00,842,755,111.5,9.01
,04/29/2021,0600,813,751,108.2,8.71,130.40,19.80,15.00,830,752,110.4,8.51,,838,754,111.1,8.92,123.80,24.90,20.00,842,755,111.5,9.01
,04/29/2021,0700,813,751,108.2,8.87,111.70,19.70,18.00,832,752,110.6,8.51,,838,754,111.1,8.92,123.80,25.00,20.00,842,755,111.5,9.02
,04/29/2021,0800,814,752,108.3,8.76,134.20,19.70,15.00,831,752,110.4,8.51,,837,754,111,8.92,123.80,24.60,20.00,843,755,111.6,9.04
,04/29/2021,0900,814,752,108.3,8.81,127.10,19.70,15.00,831,752,110.5,8.53,,836,754,110.8,8.90,117.70,24.80,21.00,843,755,111.6,9.05
,04/29/2021,1000,814,751,108.4,8.74,143.80,19.40,13.00,829,752,110.3,8.55,,836,754,110.9,8.86,118.90,25.00,21.00,844,755,111.8,9.09
,04/29/2021,1100,816,751,108.8,8.90,142.60,19.30,14.00,829,751,110.3,8.58,,835,753,110.8,8.86,116.10,25.60,22.00,846,755,112.1,9.13
,04/29/2021,1200,822,750,109.5,9.16,141.70,19.40,14.00,830,751,110.6,8.62,,833,753,110.7,8.82,118.40,26.40,22.00,847,754,112.3,9.15
,04/29/2021,1300,820,749,109.4,8.86,141.10,19.10,14.00,831,750,110.7,8.62,,832,752,110.6,8.82,124.00,27.00,22.00,848,753,112.6,9.16
,04/29/2021,1400,820,749,109.5,8.90,123.90,19.10,15.00,833,750,111.1,8.64,,832,751,110.7,8.90,125.30,27.40,22.00,849,753,112.8,9.18
,04/29/2021,1500,820,748,109.6,8.82,116.20,19.30,17.00,835,749,111.5,8.62,,837,751,111.5,9.43,124.90,27.30,22.00,848,752,112.8,9.20
,04/29/2021,1600,819,748,109.6,8.84,121.80,18.90,16.00,833,748,111.3,8.61,,840,750,112,9.39,125.20,26.90,21.00,848,751,112.9,9.23
,04/29/2021,1700,818,747,109.5,8.75,126.80,18.80,15.00,831,748,111.1,8.59,,846,750,112.8,9.73,124.70,26.60,21.00,848,751,112.9,9.23
,04/29/2021,1800,819,747,109.6,8.82,123.40,19.10,15.00,831,748,111.2,8.58,,848,750,113.1,9.73,123.00,26.50,22.00,847,751,112.8,9.23
,04/29/2021,1900,821,747,109.9,8.98,140.10,19.10,14.00,829,748,110.9,8.62,,846,750,112.8,9.60,125.00,26.40,21.00,845,751,112.6,9.24
,04/29/2021,2000,818,747,109.5,8.83,134.10,19.20,14.00,828,748,110.8,8.63,,843,750,112.5,9.51,126.40,26.60,21.00,844,751,112.4,9.22
,04/29/2021,2100,823,747,110.2,9.44,118.20,19.50,16.00,830,747,111.1,8.64,,837,750,111.6,9.22,123.00,27.00,22.00,844,751,112.3,9.20
,04/29/2021,2200,826,747,110.6,9.82,117.20,19.60,17.00,833,748,111.3,8.72,,834,751,111.1,9.02,126.40,26.70,21.00,843,752,112.2,9.17
,04/29/2021,2300,823,748,110.1,9.68,139.80,19.80,14.00,830,748,111,8.80,,833,751,110.9,8.98,87.40,27.20,31.00,843,752,112.1,9.15
,04/29/2021,2400,819,748,109.5,9.38,111.30,19.90,18.00,833,749,111.3,8.78,,833,751,110.9,8.99,111.90,28.30,25.00,843,752,112.2,9.14
,24 Hour Average,,,,109.1,9.0,126.1,19.5,15.7,,,110.9,8.6,,,,111.3,9.1,121.2,26.2,21.7,,,112.1,9.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.8,,,,,,,111.2,,,,,111.8,,,,,,,112.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
