,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/25/2021,0100,743,743,99.9,18.64,59.40,1.60,3.00,756,744,101.6,18.24,,757,746,101.5,18.36,62.10,2.70,4.00,758,747,101.5,18.27
,09/25/2021,0200,740,743,99.6,18.58,48.40,1.50,3.00,756,744,101.7,18.23,,757,746,101.5,18.34,62.40,2.70,4.00,757,747,101.4,18.24
,09/25/2021,0300,741,743,99.8,18.59,43.50,1.50,3.00,756,744,101.6,18.22,,756,746,101.4,18.32,50.90,2.70,5.00,757,747,101.4,18.22
,09/25/2021,0400,742,743,99.9,18.51,45.70,1.40,3.00,756,744,101.7,18.23,,755,745,101.3,18.32,51.40,2.60,5.00,756,747,101.3,18.19
,09/25/2021,0500,744,743,100.1,18.57,49.40,1.30,3.00,756,744,101.7,18.22,,755,746,101.2,18.30,51.00,2.60,5.00,755,747,101.1,18.16
,09/25/2021,0600,744,743,100.1,18.52,63.10,1.30,2.00,756,744,101.6,18.20,,754,746,101.1,18.30,51.70,2.60,5.00,755,747,101.1,18.13
,09/25/2021,0700,744,743,100.1,18.49,68.20,1.20,2.00,756,744,101.7,18.18,,754,746,101.1,18.31,64.40,2.60,4.00,755,747,101.1,18.10
,09/25/2021,0800,743,743,100,18.45,63.10,1.10,2.00,758,744,101.8,18.16,,754,746,101.1,18.32,70.60,2.60,4.00,755,747,101,18.10
,09/25/2021,0900,743,743,100,18.35,57.70,1.10,2.00,759,744,102,18.18,,753,746,101,18.33,55.30,2.60,5.00,756,747,101.2,18.13
,09/25/2021,1000,743,743,100,18.35,57.30,1.20,2.00,763,744,102.5,18.20,,753,746,101,18.34,47.00,2.60,6.00,757,747,101.3,18.18
,09/25/2021,1100,743,743,100,18.42,59.70,1.10,2.00,765,743,103,18.24,,753,746,101,18.36,56.40,2.70,5.00,759,747,101.6,18.26
,09/25/2021,1200,743,742,100.1,18.37,72.30,1.20,2.00,768,743,103.4,18.27,,753,745,101.1,18.43,67.30,2.60,4.00,763,746,102.2,18.36
,09/25/2021,1300,744,741,100.3,18.43,69.60,1.20,2.00,771,742,103.9,18.30,,753,744,101.2,18.43,65.50,2.70,4.00,766,745,102.8,18.45
,09/25/2021,1400,746,741,100.7,18.75,73.00,1.10,2.00,772,742,104.2,18.32,,753,744,101.3,18.45,75.90,2.70,4.00,768,745,103.1,18.52
,09/25/2021,1500,745,740,100.7,18.49,59.90,1.20,2.00,771,741,104.1,18.33,,754,743,101.5,18.47,63.30,2.70,4.00,768,744,103.2,18.54
,09/25/2021,1600,747,740,100.9,18.43,69.10,1.10,2.00,765,740,103.4,18.32,,754,743,101.5,18.51,67.10,2.70,4.00,768,744,103.3,18.55
,09/25/2021,1700,751,739,101.6,18.45,91.30,1.00,1.00,762,740,103,18.29,,754,742,101.6,18.52,91.70,2.60,3.00,768,743,103.4,18.54
,09/25/2021,1800,753,739,101.9,18.53,92.90,1.10,1.00,762,740,103,18.26,,754,742,101.6,18.57,88.40,2.60,3.00,767,743,103.3,18.52
,09/25/2021,1900,755,739,102.1,18.56,109.10,1.10,1.00,762,740,103,18.26,,755,742,101.8,18.62,94.70,2.60,3.00,766,743,103.1,18.51
,09/25/2021,2000,754,739,102,18.56,106.80,1.10,1.00,761,740,102.8,18.27,,755,742,101.7,18.58,95.10,2.60,3.00,764,743,102.8,18.52
,09/25/2021,2100,752,739,101.8,18.60,75.50,1.10,1.00,761,740,102.8,18.26,,755,742,101.7,18.52,84.50,2.70,3.00,764,743,102.8,18.52
,09/25/2021,2200,749,739,101.4,18.56,72.10,1.10,2.00,761,740,102.9,18.24,,755,742,101.8,18.53,82.30,2.70,3.00,763,743,102.7,18.51
,09/25/2021,2300,746,739,100.9,18.49,58.30,1.20,2.00,760,740,102.7,18.23,,755,742,101.8,18.52,57.40,2.70,5.00,763,743,102.7,18.51
,09/25/2021,2400,743,739,100.5,18.34,48.90,1.40,3.00,759,740,102.5,18.22,,754,742,101.7,18.48,46.50,2.70,6.00,762,743,102.6,18.49
,24 Hour Average,,,,100.6,18.5,67.3,1.2,2.0,,,102.6,18.2,,,,101.4,18.4,66.8,2.7,4.2,,,102.2,18.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,103.3,,,,,101.6,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
