,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2021,0100,816,742,109.9,19.83,77.10,17.30,22.00,830,743,111.8,19.28,,818,745,109.8,19.77,75.90,24.10,32.00,833,746,111.7,19.74
,07/26/2021,0200,815,742,109.8,19.81,82.70,17.50,21.00,831,742,111.9,19.31,,819,745,109.9,19.75,76.00,24.10,32.00,833,746,111.6,19.75
,07/26/2021,0300,813,743,109.5,19.68,97.90,17.70,18.00,831,743,111.9,19.30,,816,745,109.5,19.74,82.50,24.10,29.00,834,746,111.8,19.74
,07/26/2021,0400,810,743,109.1,19.73,96.90,17.80,18.00,830,743,111.8,19.29,,816,746,109.4,19.70,88.70,24.40,28.00,834,747,111.7,19.73
,07/26/2021,0500,810,743,109,19.91,96.10,17.80,19.00,830,743,111.7,19.32,,813,746,109.1,19.69,95.80,24.40,25.00,834,747,111.7,19.74
,07/26/2021,0600,807,743,108.5,19.93,99.30,17.70,18.00,829,744,111.5,19.33,,813,746,109,19.69,102.20,24.20,24.00,834,747,111.6,19.69
,07/26/2021,0700,804,744,108.1,19.81,104.10,17.60,17.00,828,744,111.3,19.28,,812,746,108.8,19.68,112.40,23.80,21.00,833,747,111.5,19.70
,07/26/2021,0800,803,744,108,19.86,105.80,17.40,16.00,828,744,111.3,19.27,,811,746,108.7,19.68,117.40,23.20,20.00,833,747,111.5,19.74
,07/26/2021,0900,804,744,108.1,20.07,111.60,17.40,16.00,831,744,111.6,19.30,,809,746,108.3,19.66,115.80,22.80,20.00,833,747,111.4,19.76
,07/26/2021,1000,806,744,108.4,20.44,109.90,17.50,16.00,833,744,112,19.33,,809,746,108.4,19.64,104.10,22.80,22.00,832,747,111.3,19.78
,07/26/2021,1100,807,743,108.6,20.64,119.20,17.10,14.00,835,744,112.2,19.36,,811,746,108.7,19.65,119.50,22.50,19.00,832,747,111.4,19.84
,07/26/2021,1200,809,743,109,20.64,126.00,17.00,13.00,834,744,112.2,19.35,,813,746,109.1,19.70,135.80,22.00,16.00,832,747,111.5,19.86
,07/26/2021,1300,814,742,109.6,21.20,144.10,16.80,12.00,833,743,112.1,19.34,,815,745,109.4,19.77,144.60,21.20,15.00,832,746,111.5,19.89
,07/26/2021,1400,816,742,110.1,21.58,140.10,16.50,12.00,832,742,112.1,19.38,,817,744,109.8,19.85,141.40,20.90,15.00,831,746,111.5,19.91
,07/26/2021,1500,815,741,110,20.24,148.70,16.30,11.00,831,742,112,19.40,,818,744,110,20.00,135.70,20.80,15.00,831,745,111.5,19.90
,07/26/2021,1600,817,740,110.4,20.11,160.10,16.10,10.00,830,741,112,19.40,,815,743,109.6,19.67,126.20,21.20,17.00,830,745,111.5,19.92
,07/26/2021,1700,819,740,110.7,19.98,157.60,16.00,10.00,829,741,111.9,19.39,,816,743,109.8,19.62,150.30,21.70,14.00,830,744,111.5,19.92
,07/26/2021,1800,819,740,110.7,19.86,148.60,16.00,11.00,830,741,112,19.33,,817,743,110,19.61,158.80,21.30,13.00,829,744,111.4,19.86
,07/26/2021,1900,819,740,110.6,19.81,140.80,16.00,11.00,830,741,111.9,19.29,,816,743,109.9,19.62,128.50,21.50,17.00,828,744,111.3,19.79
,07/26/2021,2000,820,740,110.7,19.78,125.30,16.10,13.00,829,741,111.8,19.27,,816,743,109.8,19.73,114.70,22.30,19.00,828,744,111.2,19.77
,07/26/2021,2100,819,740,110.6,19.60,111.30,16.10,14.00,828,741,111.7,19.26,,817,744,109.9,19.99,112.90,22.70,20.00,827,745,111.1,19.77
,07/26/2021,2200,817,741,110.3,19.40,102.40,16.30,16.00,827,742,111.5,19.27,,816,744,109.7,20.00,106.00,22.90,22.00,827,745,111,19.77
,07/26/2021,2300,815,741,110,19.33,91.80,16.40,18.00,827,742,111.4,19.24,,814,744,109.4,19.87,90.70,23.10,25.00,827,745,111,19.78
,07/26/2021,2400,814,741,109.8,19.32,76.30,16.80,22.00,827,742,111.5,19.20,,815,744,109.5,19.87,71.10,23.50,33.00,827,745,111,19.81
,24 Hour Average,,,,109.6,20.0,115.6,16.9,15.3,,,111.8,19.3,,,,109.4,19.7,112.8,22.7,21.4,,,111.4,19.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.3,,,,,,,112,,,,,109.8,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
