,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/29/2021,0100,713,743,95.9,5.05,160.30,0.00,0.00,711,744,95.6,5.07,,718,746,96.3,5.05,152.40,0.00,0.00,721,747,96.5,4.90
,12/29/2021,0200,713,744,95.9,4.99,171.70,0.00,0.00,713,744,95.8,5.09,,718,746,96.3,4.97,152.50,0.00,0.00,722,747,96.6,4.92
,12/29/2021,0300,713,744,95.8,4.93,168.60,0.00,0.00,712,745,95.6,5.05,,718,747,96.1,4.93,152.50,0.00,0.00,723,748,96.7,4.91
,12/29/2021,0400,712,745,95.6,4.83,174.10,0.00,0.00,711,745,95.5,5.01,,718,747,96.1,4.95,152.40,0.10,0.00,722,748,96.5,4.85
,12/29/2021,0500,712,745,95.6,4.88,167.60,0.00,0.00,711,745,95.4,4.95,,718,747,96,4.92,157.40,5.30,3.00,722,748,96.4,4.87
,12/29/2021,0600,711,745,95.5,4.84,173.30,0.00,0.00,710,745,95.3,4.93,,717,748,95.9,4.92,160.70,8.30,5.00,721,749,96.3,4.83
,12/29/2021,0700,711,746,95.4,4.69,169.20,0.00,0.00,709,746,95,4.89,,716,748,95.7,4.93,173.50,20.60,12.00,721,749,96.3,4.80
,12/29/2021,0800,711,747,95.2,4.62,178.40,0.00,0.00,709,747,95,4.81,,715,749,95.5,4.91,173.60,20.50,12.00,723,750,96.4,4.78
,12/29/2021,0900,711,747,95.2,4.78,173.10,0.00,0.00,710,747,95,4.79,,714,750,95.3,4.88,173.60,20.50,12.00,731,750,97.4,4.76
,12/29/2021,1000,711,748,95.1,4.69,156.90,0.00,0.00,710,748,94.9,4.80,,713,750,95,4.86,164.50,11.50,7.00,737,751,98.1,4.75
,12/29/2021,1100,711,748,95,4.46,170.60,0.00,0.00,710,749,94.9,4.74,,712,750,94.9,4.82,163.50,10.50,6.00,738,752,98.2,4.74
,12/29/2021,1200,712,748,95.2,4.71,162.70,0.00,0.00,712,749,95.1,4.72,,712,750,94.8,4.81,163.50,10.50,6.00,735,752,97.8,4.72
,12/29/2021,1300,712,748,95.3,4.79,166.90,0.00,0.00,712,748,95.2,4.82,,711,750,94.8,4.78,163.50,10.50,6.00,730,751,97.1,4.72
,12/29/2021,1400,712,747,95.4,4.77,167.80,0.00,0.00,712,748,95.3,4.84,,711,749,94.9,4.75,163.50,10.50,6.00,728,751,97,4.68
,12/29/2021,1500,712,747,95.3,4.75,156.90,0.00,0.00,712,748,95.2,4.81,,710,750,94.7,4.74,163.40,10.50,6.00,728,751,96.9,4.66
,12/29/2021,1600,712,747,95.4,4.72,159.30,0.00,0.00,712,748,95.3,4.79,,710,750,94.8,4.74,158.60,5.80,4.00,726,751,96.7,4.63
,12/29/2021,1700,712,746,95.5,4.63,168.50,0.00,0.00,712,747,95.3,4.78,,710,749,94.8,4.64,152.70,0.00,0.00,726,750,96.8,4.63
,12/29/2021,1800,712,746,95.5,4.56,168.90,0.00,0.00,712,747,95.4,4.78,,710,749,94.8,4.60,152.60,0.00,0.00,726,750,96.8,4.62
,12/29/2021,1900,713,745,95.7,4.54,159.10,0.00,0.00,714,746,95.6,4.76,,710,748,95,4.58,152.50,0.00,0.00,721,750,96.2,4.60
,12/29/2021,2000,713,744,95.8,4.50,151.60,0.00,0.00,716,745,96.1,4.73,,709,747,95,4.58,152.40,0.00,0.00,717,749,95.8,4.60
,12/29/2021,2100,713,743,96,4.48,124.60,0.00,0.00,718,744,96.5,4.71,,709,746,95,4.57,151.90,0.00,0.00,715,748,95.7,4.53
,12/29/2021,2200,713,742,96,4.48,104.40,0.00,0.00,718,744,96.5,4.69,,708,746,95,4.53,151.90,0.00,0.00,714,747,95.6,4.54
,12/29/2021,2300,714,741,96.3,4.49,106.60,0.00,0.00,717,742,96.6,4.67,,708,745,95.1,4.49,145.10,0.00,0.00,714,746,95.7,4.51
,12/29/2021,2400,714,741,96.4,4.48,125.00,0.00,0.00,716,741,96.6,4.65,,708,744,95.2,4.47,123.40,0.00,0.00,713,745,95.7,4.46
,24 Hour Average,,,,95.6,4.7,157.8,0.0,0.0,,,95.5,4.8,,,,95.3,4.8,157.2,6.0,3.5,,,96.6,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.9,,,,,,,95.9,,,,,95.7,,,,,,,97.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
