,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,0100,742,752,98.7,10.18,155.30,0.00,0.00,739,752,98.2,10.24,,729,755,96.6,10.12,157.40,117.80,75.00,755,756,99.9,10.03
,12/05/2021,0200,742,753,98.5,10.15,180.50,0.00,0.00,738,754,98,10.22,,730,756,96.6,10.11,180.40,120.50,67.00,820,757,108.3,10.04
,12/05/2021,0300,741,754,98.3,10.10,189.20,0.00,0.00,740,755,98,10.21,,731,757,96.7,10.10,200.20,120.40,60.00,854,758,112.6,10.00
,12/05/2021,0400,741,755,98.2,10.11,187.50,0.00,0.00,740,755,98,10.20,,732,758,96.6,10.10,198.20,93.70,47.00,852,759,112.3,9.94
,12/05/2021,0500,743,756,98.3,10.15,179.40,0.00,0.00,742,756,98.1,10.21,,732,759,96.5,10.09,190.80,58.20,31.00,846,760,111.4,9.91
,12/05/2021,0600,745,757,98.5,10.24,149.50,0.00,0.00,743,757,98.2,10.21,,732,760,96.4,10.07,173.40,39.70,23.00,833,761,109.5,9.89
,12/05/2021,0700,746,758,98.5,10.20,138.50,0.00,0.00,744,758,98,10.20,,732,760,96.3,10.03,161.80,39.70,25.00,810,762,106.4,9.89
,12/05/2021,0800,747,759,98.5,10.14,160.50,0.00,0.00,745,759,98.1,10.19,,733,761,96.3,10.01,182.00,39.50,22.00,782,763,102.6,9.88
,12/05/2021,0900,748,759,98.5,10.16,138.60,0.00,0.00,746,760,98.1,10.18,,734,762,96.3,9.98,159.50,16.20,10.00,782,763,102.5,9.85
,12/05/2021,1000,749,760,98.5,10.18,142.10,0.00,0.00,748,761,98.3,10.19,,735,763,96.4,9.96,151.90,0.00,0.00,782,764,102.4,9.85
,12/05/2021,1100,749,760,98.5,10.20,148.20,0.00,0.00,748,761,98.3,10.21,,736,763,96.5,9.95,152.40,0.00,0.00,779,764,101.9,9.86
,12/05/2021,1200,749,760,98.5,10.16,142.10,0.00,0.00,749,761,98.4,10.21,,737,763,96.6,9.94,144.50,0.00,0.00,750,764,98.1,9.85
,12/05/2021,1300,749,760,98.5,10.12,133.00,0.00,0.00,748,761,98.3,10.16,,737,763,96.6,9.93,134.00,0.00,0.00,743,764,97.3,9.85
,12/05/2021,1400,749,760,98.5,10.09,131.90,0.00,0.00,747,761,98.2,10.14,,737,763,96.6,9.92,120.10,0.00,0.00,743,764,97.3,9.85
,12/05/2021,1500,749,760,98.6,10.10,132.40,0.00,0.00,747,761,98.2,10.13,,736,762,96.6,9.91,129.40,0.00,0.00,742,764,97.2,9.84
,12/05/2021,1600,749,760,98.6,10.10,143.90,0.00,0.00,747,761,98.3,10.14,,736,762,96.5,9.87,143.80,0.00,0.00,741,764,97.1,9.82
,12/05/2021,1700,749,759,98.7,10.09,167.00,0.00,0.00,747,760,98.3,10.14,,735,762,96.5,9.85,152.70,0.00,0.00,740,763,97,9.81
,12/05/2021,1800,749,759,98.7,10.06,176.20,0.00,0.00,748,760,98.5,10.12,,735,762,96.5,9.84,153.40,0.00,0.00,740,763,97,9.77
,12/05/2021,1900,749,759,98.7,10.04,178.20,0.00,0.00,749,760,98.6,10.10,,736,762,96.6,9.84,153.40,0.00,0.00,740,763,97,9.77
,12/05/2021,2000,749,759,98.8,10.04,171.60,0.00,0.00,749,759,98.6,10.10,,737,761,96.8,9.86,153.40,0.00,0.00,740,763,97,9.76
,12/05/2021,2100,749,758,98.8,10.03,169.70,0.00,0.00,749,759,98.7,10.11,,737,761,96.9,9.84,153.40,0.00,0.00,741,762,97.2,9.74
,12/05/2021,2200,748,757,98.8,9.99,154.30,0.00,0.00,748,758,98.7,10.07,,735,760,96.7,9.83,153.30,0.00,0.00,741,761,97.4,9.76
,12/05/2021,2300,748,757,98.8,9.93,158.40,0.00,0.00,747,758,98.6,10.06,,739,759,97.3,9.90,153.40,0.00,0.00,742,761,97.6,9.77
,12/05/2021,2400,747,756,98.8,9.94,133.10,0.00,0.00,746,757,98.6,10.04,,741,759,97.6,9.92,153.40,0.00,0.00,743,760,97.7,9.78
,24 Hour Average,,,,98.6,10.1,156.7,0.0,0.0,,,98.3,10.2,,,,96.6,10.0,158.6,26.9,15.0,,,101.4,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,98.5,,,,,96.8,,,,,,,105.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
