,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/13/2021,0100,787,754,104.4,7.22,49.40,0.00,0.00,777,755,102.9,6.90,,802,756,106.1,7.38,68.20,0.00,0.00,794,757,105,7.45
,04/13/2021,0200,788,754,104.6,7.41,54.50,0.00,0.00,778,755,103.1,6.93,,801,756,105.9,7.40,68.30,0.00,0.00,794,757,105,7.41
,04/13/2021,0300,789,754,104.7,7.46,62.70,0.00,0.00,779,755,103.2,6.95,,800,756,105.7,7.29,68.20,0.00,0.00,794,757,104.9,7.41
,04/13/2021,0400,787,754,104.4,7.03,67.50,0.00,0.00,780,755,103.3,7.01,,797,757,105.4,7.24,68.20,0.00,0.00,794,757,104.9,7.42
,04/13/2021,0500,786,754,104.2,6.89,73.80,0.00,0.00,780,755,103.3,6.99,,795,757,105.1,7.26,68.20,0.00,0.00,794,757,104.9,7.43
,04/13/2021,0600,786,755,104.2,6.96,69.20,0.00,0.00,780,755,103.3,6.95,,794,757,104.8,7.25,68.30,0.00,0.00,794,757,104.8,7.41
,04/13/2021,0700,784,755,103.9,6.93,97.50,0.00,0.00,779,756,103.1,6.92,,792,757,104.6,7.20,68.60,0.00,0.00,794,758,104.8,7.41
,04/13/2021,0800,783,755,103.7,7.00,90.90,0.00,0.00,779,756,103.1,6.86,,791,757,104.4,7.25,68.30,0.00,0.00,792,758,104.5,7.38
,04/13/2021,0900,783,755,103.8,7.08,58.20,0.00,0.00,779,756,103.1,6.89,,790,757,104.3,7.26,68.40,0.00,0.00,789,758,104.1,7.37
,04/13/2021,1000,783,755,103.8,7.09,48.80,0.00,0.00,780,755,103.3,6.97,,790,757,104.3,7.26,68.40,0.00,0.00,788,758,104,7.41
,04/13/2021,1100,783,755,103.8,7.12,61.40,0.00,0.00,782,755,103.5,6.98,,787,757,104,7.09,68.40,0.00,0.00,788,758,104,7.46
,04/13/2021,1200,783,754,103.8,7.19,59.10,0.00,0.00,784,755,103.9,7.01,,786,757,103.9,7.15,68.30,0.00,0.00,787,757,103.9,7.49
,04/13/2021,1300,782,754,103.8,6.96,60.20,0.00,0.00,785,754,104.2,7.02,,785,756,103.8,7.24,68.40,0.00,0.00,788,757,104.2,7.60
,04/13/2021,1400,781,753,103.7,6.96,48.60,0.00,0.00,787,754,104.4,7.07,,786,755,104.1,7.39,68.40,0.00,0.00,788,756,104.3,7.62
,04/13/2021,1500,780,753,103.7,7.15,40.30,0.00,0.00,790,753,104.9,7.15,,785,755,104,7.27,68.40,0.00,0.00,788,755,104.3,7.62
,04/13/2021,1600,781,752,103.9,7.24,55.40,0.00,0.00,791,753,105.1,7.16,,785,755,104,7.30,68.40,0.00,0.00,788,755,104.3,7.63
,04/13/2021,1700,781,752,103.9,7.33,77.70,0.00,0.00,787,752,104.6,7.12,,786,754,104.2,7.46,68.40,0.00,0.00,787,755,104.3,7.63
,04/13/2021,1800,782,751,104.1,7.35,93.40,0.00,0.00,785,752,104.4,7.10,,786,754,104.2,7.37,68.40,0.00,0.00,787,755,104.3,7.65
,04/13/2021,1900,782,751,104.1,7.11,97.50,0.00,0.00,783,752,104.1,7.06,,785,754,104.1,7.32,68.30,0.00,0.00,787,755,104.2,7.59
,04/13/2021,2000,783,751,104.2,7.43,111.90,0.00,0.00,781,752,103.9,7.10,,785,754,104.1,7.31,68.10,0.00,0.00,786,755,104.1,7.55
,04/13/2021,2100,782,752,104,7.23,121.30,0.00,0.00,780,753,103.6,7.09,,784,754,103.9,7.28,68.10,0.00,0.00,786,755,104.1,7.54
,04/13/2021,2200,783,752,104.1,7.46,105.30,0.00,0.00,779,753,103.4,7.02,,784,754,103.9,7.32,68.10,0.00,0.00,785,755,104,7.52
,04/13/2021,2300,782,752,104,7.34,55.20,0.00,0.00,776,753,103,7.04,,784,754,103.9,7.43,68.00,0.00,0.00,785,755,104,7.54
,04/13/2021,2400,782,752,103.9,7.23,50.30,0.00,0.00,775,753,102.9,7.00,,784,755,103.9,7.49,68.10,0.00,0.00,785,755,103.9,7.59
,24 Hour Average,,,,104.0,7.2,71.3,0.0,0.0,,,103.7,7.0,,,,104.4,7.3,68.3,0.0,0.0,,,104.4,7.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.3,,,,,,,104.2,,,,,104.9,,,,,,,104.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
