,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2021,0100,730,755,96.7,5.34,143.90,0.00,0.00,729,756,96.5,5.45,,730,757,96.4,5.25,133.60,0.00,0.00,733,758,96.7,5.48
,01/10/2021,0200,730,754,96.8,5.33,140.10,0.00,0.00,729,755,96.5,5.44,,730,757,96.5,5.25,132.60,0.00,0.00,733,758,96.7,5.46
,01/10/2021,0300,730,754,96.8,5.33,128.00,0.00,0.00,729,755,96.5,5.44,,730,757,96.4,5.25,139.50,0.00,0.00,733,758,96.7,5.48
,01/10/2021,0400,730,754,96.8,5.33,128.10,0.00,0.00,729,755,96.5,5.44,,730,757,96.5,5.24,140.40,0.00,0.00,733,758,96.7,5.48
,01/10/2021,0500,730,754,96.8,5.33,133.00,0.00,0.00,729,755,96.6,5.44,,730,757,96.5,5.24,140.50,0.00,0.00,733,758,96.7,5.46
,01/10/2021,0600,731,754,97,5.32,139.00,0.00,0.00,730,755,96.7,5.43,,730,757,96.5,5.24,143.90,0.00,0.00,733,758,96.8,5.47
,01/10/2021,0700,732,754,97.1,5.30,138.50,0.00,0.00,732,755,97,5.43,,730,757,96.5,5.24,137.20,0.00,0.00,733,758,96.7,5.45
,01/10/2021,0800,737,754,97.7,5.32,135.80,0.00,0.00,736,755,97.4,5.43,,730,757,96.5,5.23,142.60,0.00,0.00,733,758,96.7,5.46
,01/10/2021,0900,738,755,97.8,5.31,145.30,0.00,0.00,739,756,97.8,5.43,,730,757,96.4,5.23,151.90,0.00,0.00,734,759,96.8,5.45
,01/10/2021,1000,738,755,97.7,5.31,136.50,0.00,0.00,740,756,97.9,5.43,,730,758,96.3,5.24,145.00,0.00,0.00,734,759,96.7,5.44
,01/10/2021,1100,738,755,97.7,5.33,137.80,0.00,0.00,740,756,97.8,5.44,,730,758,96.3,5.24,143.60,0.00,0.00,734,759,96.7,5.46
,01/10/2021,1200,742,755,98.3,5.36,130.60,0.00,0.00,740,756,97.9,5.45,,730,758,96.3,5.25,139.50,0.00,0.00,734,759,96.7,5.46
,01/10/2021,1300,743,755,98.4,5.35,135.10,0.00,0.00,741,756,98,5.46,,730,757,96.4,5.27,148.40,0.00,0.00,734,759,96.8,5.46
,01/10/2021,1400,740,755,98.1,5.33,129.60,0.00,0.00,738,755,97.7,5.45,,730,757,96.4,5.27,138.10,0.00,0.00,735,759,96.9,5.48
,01/10/2021,1500,742,755,98.3,5.35,128.70,0.00,0.00,738,755,97.7,5.45,,730,757,96.4,5.26,136.00,0.00,0.00,735,759,96.9,5.49
,01/10/2021,1600,744,755,98.5,5.35,145.10,0.00,0.00,739,756,97.8,5.46,,731,758,96.4,5.26,119.50,0.00,0.00,735,759,96.8,5.46
,01/10/2021,1700,741,755,98.1,5.37,148.00,0.00,0.00,738,756,97.6,5.46,,731,758,96.5,5.27,140.90,0.00,0.00,734,759,96.7,5.48
,01/10/2021,1800,739,755,97.9,5.36,140.30,0.00,0.00,736,756,97.3,5.46,,731,758,96.5,5.27,149.00,0.00,0.00,734,759,96.7,5.47
,01/10/2021,1900,738,755,97.8,5.36,148.30,0.00,0.00,735,756,97.3,5.46,,731,758,96.5,5.25,146.50,0.00,0.00,733,759,96.6,5.46
,01/10/2021,2000,737,755,97.6,5.36,151.10,0.00,0.00,735,756,97.3,5.46,,731,758,96.5,5.24,138.40,0.00,0.00,733,759,96.6,5.45
,01/10/2021,2100,736,755,97.5,5.35,146.00,0.00,0.00,736,756,97.4,5.46,,731,758,96.5,5.24,139.20,0.00,0.00,733,759,96.5,5.47
,01/10/2021,2200,735,755,97.4,5.37,139.90,0.00,0.00,735,756,97.2,5.46,,731,758,96.5,5.24,129.80,0.00,0.00,733,759,96.6,5.45
,01/10/2021,2300,735,755,97.3,5.38,132.40,0.00,0.00,734,756,97.1,5.47,,731,758,96.5,5.25,127.20,0.00,0.00,733,759,96.6,5.46
,01/10/2021,2400,734,755,97.2,5.38,123.80,0.00,0.00,734,756,97.1,5.47,,731,758,96.5,5.24,126.90,0.00,0.00,734,759,96.6,5.44
,24 Hour Average,,,,97.6,5.3,137.7,0.0,0.0,,,97.3,5.4,,,,96.4,5.2,138.8,0.0,0.0,,,96.7,5.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,97.7,,,,,96.5,,,,,,,96.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
