,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2021,0100,729,741,98.4,8.59,170.90,0.00,0.00,726,742,97.9,8.68,,727,744,97.7,8.55,161.70,30.80,19.00,745,746,99.9,8.41
,12/11/2021,0200,729,740,98.5,8.57,166.70,0.00,0.00,727,741,98.2,8.68,,726,743,97.7,8.56,159.60,55.80,35.00,752,745,101,8.44
,12/11/2021,0300,729,739,98.7,8.57,166.50,0.00,0.00,728,740,98.5,8.67,,725,742,97.8,8.55,170.10,70.50,41.00,764,744,102.7,8.43
,12/11/2021,0400,729,738,98.8,8.57,166.60,0.00,0.00,732,738,99.2,8.69,,725,741,97.9,8.54,181.10,70.40,39.00,777,744,104.5,8.42
,12/11/2021,0500,729,737,98.9,8.56,160.80,0.00,0.00,733,738,99.3,8.66,,726,739,98.2,8.54,180.00,68.00,38.00,802,743,108,8.43
,12/11/2021,0600,729,736,99,8.56,156.30,0.00,0.00,735,737,99.7,8.66,,727,736,98.7,8.51,178.90,55.40,31.00,801,742,108,8.41
,12/11/2021,0700,730,735,99.3,8.57,175.20,0.00,0.00,736,736,100,8.67,,727,736,98.8,8.50,182.30,89.80,49.00,800,740,108,8.40
,12/11/2021,0800,732,734,99.7,8.60,176.90,0.00,0.00,734,735,100,8.65,,728,736,98.9,8.49,174.00,91.40,53.00,783,740,105.8,8.37
,12/11/2021,0900,733,733,100,8.59,170.40,0.00,0.00,736,734,100.2,8.66,,727,736,98.7,8.45,186.40,120.00,64.00,812,739,109.9,8.37
,12/11/2021,1000,733,733,100,8.57,176.00,0.00,0.00,735,733,100.3,8.63,,727,737,98.7,8.46,186.70,120.00,64.00,816,739,110.4,8.40
,12/11/2021,1100,733,734,99.9,8.57,154.20,0.00,0.00,734,734,100.1,8.63,,727,737,98.6,8.46,183.90,120.00,65.00,835,739,113,8.37
,12/11/2021,1200,734,734,100.1,8.59,161.50,0.00,0.00,735,734,100.1,8.65,,726,737,98.6,8.46,181.60,119.80,66.00,837,739,113.3,8.37
,12/11/2021,1300,734,733,100.1,8.60,142.20,0.00,0.00,736,733,100.4,8.66,,726,736,98.6,8.46,153.10,89.20,58.00,839,738,113.6,8.38
,12/11/2021,1400,735,733,100.3,8.61,117.80,0.00,0.00,736,732,100.6,8.66,,726,736,98.7,8.47,143.20,53.70,38.00,839,737,113.8,8.37
,12/11/2021,1500,735,733,100.3,8.61,116.80,0.00,0.00,739,733,100.9,8.66,,726,736,98.7,8.47,137.90,32.20,23.00,840,737,113.9,8.40
,12/11/2021,1600,735,733,100.3,8.60,122.10,0.00,0.00,738,733,100.6,8.64,,727,736,98.8,8.46,124.50,6.10,5.00,809,737,109.8,8.35
,12/11/2021,1700,735,733,100.3,8.59,117.60,0.00,0.00,736,734,100.3,8.65,,727,736,98.8,8.44,120.40,0.00,0.00,780,737,105.9,8.35
,12/11/2021,1800,736,733,100.4,8.61,111.20,0.00,0.00,736,734,100.3,8.66,,727,736,98.8,8.46,108.00,0.00,0.00,762,737,103.4,8.35
,12/11/2021,1900,736,733,100.5,8.59,115.90,0.00,0.00,737,734,100.4,8.65,,728,736,98.9,8.47,98.30,0.00,0.00,739,737,100.4,8.37
,12/11/2021,2000,736,733,100.4,8.57,143.10,0.00,0.00,736,734,100.4,8.64,,729,736,99.1,8.48,125.20,0.00,0.00,734,737,99.6,8.36
,12/11/2021,2100,736,734,100.3,8.54,159.90,0.00,0.00,736,735,100.2,8.63,,729,736,99,8.46,150.20,0.00,0.00,733,737,99.5,8.35
,12/11/2021,2200,736,734,100.3,8.51,140.50,0.00,0.00,736,735,100.2,8.61,,729,736,99,8.42,141.30,0.00,0.00,734,738,99.5,8.34
,12/11/2021,2300,736,734,100.2,8.52,150.40,0.00,0.00,735,735,100,8.60,,728,737,98.8,8.40,140.00,0.00,0.00,734,738,99.4,8.34
,12/11/2021,2400,735,734,100.1,8.49,150.10,0.00,0.00,735,735,100,8.61,,728,737,98.8,8.38,136.30,0.00,0.00,734,738,99.4,8.32
,24 Hour Average,,,,99.8,8.6,149.6,0.0,0.0,,,99.9,8.7,,,,98.6,8.5,154.4,49.7,28.7,,,105.9,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.3,,,,,,,100.4,,,,,98.9,,,,,,,110.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
