,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/12/2021,0100,835,744,112.2,13.22,153.00,20.40,13.00,840,745,112.7,13.03,,835,747,111.8,13.37,158.40,30.70,19.00,846,748,113.1,13.59
,06/12/2021,0200,833,745,111.8,13.31,151.70,20.30,13.00,841,746,112.7,13.03,,838,748,112.1,13.36,155.30,30.50,20.00,846,749,113,13.59
,06/12/2021,0300,832,745,111.6,13.19,159.40,20.40,13.00,840,746,112.6,13.04,,840,748,112.3,13.36,149.40,30.30,20.00,847,749,113.1,13.58
,06/12/2021,0400,834,746,111.9,13.13,165.40,20.20,12.00,839,746,112.4,13.04,,842,748,112.5,13.35,165.20,30.10,18.00,848,749,113.1,13.57
,06/12/2021,0500,834,746,111.9,13.13,157.90,20.00,13.00,839,747,112.4,13.02,,842,749,112.5,13.31,167.50,29.90,18.00,848,750,113.1,13.57
,06/12/2021,0600,834,746,111.8,13.11,160.20,20.00,12.00,840,747,112.4,13.01,,839,749,112,13.28,166.10,29.40,18.00,846,750,112.8,13.55
,06/12/2021,0700,835,747,111.8,13.14,149.50,19.90,13.00,841,748,112.5,13.00,,838,749,111.8,13.26,149.20,29.40,20.00,845,751,112.6,13.54
,06/12/2021,0800,836,747,111.9,13.19,142.00,19.90,14.00,843,748,112.7,12.99,,837,750,111.6,13.24,140.70,29.60,21.00,846,751,112.7,13.55
,06/12/2021,0900,836,747,111.9,13.34,146.60,19.90,14.00,844,748,112.9,13.00,,836,750,111.5,13.23,144.00,29.50,20.00,848,751,112.9,13.59
,06/12/2021,1000,836,747,111.9,13.63,148.40,19.80,13.00,844,748,112.9,13.04,,835,750,111.4,13.23,147.20,29.40,20.00,849,751,113.1,13.59
,06/12/2021,1100,839,747,112.3,13.96,153.20,19.70,13.00,844,747,112.9,13.08,,836,749,111.5,13.23,154.90,29.10,19.00,848,750,113.1,13.62
,06/12/2021,1200,839,746,112.4,13.67,159.80,19.70,12.00,845,747,113.2,13.08,,836,749,111.6,13.23,157.70,28.80,18.00,849,750,113.2,13.67
,06/12/2021,1300,841,746,112.8,13.38,156.90,19.70,13.00,845,746,113.2,13.06,,837,748,111.8,13.26,148.50,28.80,19.00,849,750,113.3,13.70
,06/12/2021,1400,842,745,113,13.50,151.40,19.70,13.00,845,746,113.3,13.06,,838,747,112.2,13.33,146.20,29.10,20.00,849,749,113.4,13.74
,06/12/2021,1500,844,745,113.4,13.81,137.00,19.70,14.00,846,745,113.5,13.09,,842,747,112.7,13.66,135.60,29.40,22.00,849,748,113.5,13.78
,06/12/2021,1600,845,744,113.6,13.88,133.90,19.80,15.00,845,745,113.5,13.12,,840,746,112.6,13.46,134.20,29.50,22.00,850,747,113.7,13.81
,06/12/2021,1700,846,743,113.8,14.03,142.80,19.70,14.00,845,744,113.5,13.16,,840,746,112.6,13.50,141.90,29.20,21.00,850,747,113.8,13.81
,06/12/2021,1800,846,743,113.8,14.00,146.40,19.80,14.00,843,744,113.3,13.15,,840,746,112.6,13.56,142.70,29.00,20.00,850,747,113.9,13.80
,06/12/2021,1900,842,743,113.4,13.40,143.10,19.70,14.00,842,743,113.3,13.11,,841,745,112.8,13.61,137.90,29.00,21.00,849,746,113.8,13.77
,06/12/2021,2000,840,742,113.2,13.47,129.90,19.80,15.00,842,743,113.3,13.07,,841,745,112.9,13.55,126.30,29.40,23.00,849,746,113.8,13.83
,06/12/2021,2100,841,742,113.3,13.71,130.30,20.00,15.00,842,743,113.3,13.09,,841,745,112.9,13.61,123.80,29.60,24.00,848,746,113.7,13.85
,06/12/2021,2200,846,742,113.9,14.56,146.20,19.90,14.00,841,743,113.2,13.14,,841,745,112.9,13.59,138.30,29.40,21.00,848,746,113.7,13.84
,06/12/2021,2300,845,742,113.8,14.28,150.90,19.80,13.00,840,743,113.1,13.17,,843,745,113.1,13.64,145.00,29.20,20.00,848,746,113.7,13.82
,06/12/2021,2400,844,742,113.7,14.23,156.50,19.80,13.00,839,743,113,13.19,,844,745,113.4,13.64,151.30,29.10,19.00,847,745,113.7,13.81
,24 Hour Average,,,,112.7,13.6,148.9,19.9,13.4,,,113.0,13.1,,,,112.3,13.4,147.0,29.5,20.1,,,113.3,13.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.5,,,,,,,113.3,,,,,112.8,,,,,,,113.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
