,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2021,0100,775,749,103.5,2.62,122.30,0.00,0.00,776,750,103.5,2.71,,782,752,104.1,2.51,130.70,0.00,0.00,781,753,103.7,2.95
,02/17/2021,0200,773,750,103.1,2.61,115.70,0.00,0.00,774,751,103.1,2.71,,778,752,103.5,2.51,117.60,0.00,0.00,781,754,103.7,2.96
,02/17/2021,0300,770,751,102.7,2.59,127.70,0.00,0.00,772,751,102.7,2.72,,777,753,103.2,2.49,126.40,0.00,0.00,781,754,103.6,2.96
,02/17/2021,0400,768,751,102.3,2.56,128.60,0.00,0.00,771,752,102.5,2.73,,778,753,103.3,2.49,121.00,0.00,0.00,781,755,103.5,2.94
,02/17/2021,0500,768,752,102.2,2.58,140.50,0.00,0.00,771,753,102.4,2.72,,779,754,103.3,2.48,127.10,0.00,0.00,782,756,103.5,2.97
,02/17/2021,0600,768,752,102.1,2.58,148.40,0.00,0.00,771,753,102.4,2.70,,798,755,105.7,2.51,129.90,0.00,0.00,786,756,103.9,2.96
,02/17/2021,0700,768,753,102,2.51,141.00,0.00,0.00,771,754,102.3,2.69,,804,755,106.5,2.52,126.10,0.00,0.00,795,757,105,2.98
,02/17/2021,0800,767,753,101.8,2.54,139.30,0.00,0.00,771,754,102.2,2.68,,823,756,108.9,2.55,131.60,0.00,0.00,806,757,106.4,2.97
,02/17/2021,0900,767,754,101.7,2.52,140.40,0.00,0.00,772,755,102.3,2.68,,823,757,108.8,2.54,122.50,0.00,0.00,811,758,107,2.99
,02/17/2021,1000,766,755,101.5,2.52,148.70,2.70,2.00,772,756,102.2,2.67,,808,757,106.7,2.52,131.50,0.70,1.00,815,759,107.4,3.00
,02/17/2021,1100,771,755,102.2,2.64,157.10,20.40,13.00,776,756,102.6,2.71,,825,758,108.9,2.55,143.20,9.90,7.00,822,760,108.2,3.02
,02/17/2021,1200,780,755,103.2,2.73,161.30,28.80,18.00,785,756,103.8,2.74,,819,758,108,2.55,149.90,15.00,10.00,825,760,108.6,3.01
,02/17/2021,1300,784,755,103.8,2.75,164.30,30.40,19.00,809,756,106.9,2.77,,800,758,105.5,2.54,159.80,23.80,15.00,826,760,108.7,3.00
,02/17/2021,1400,782,755,103.5,2.74,149.70,30.40,20.00,806,756,106.6,2.80,,789,758,104,2.53,155.00,24.30,16.00,820,760,107.9,3.00
,02/17/2021,1500,780,756,103.2,2.77,141.90,30.30,21.00,806,756,106.6,2.81,,785,759,103.4,2.52,156.70,23.30,15.00,815,760,107.2,2.99
,02/17/2021,1600,779,756,103.1,2.77,149.50,13.00,9.00,807,757,106.7,2.81,,781,759,102.9,2.51,151.90,15.90,10.00,811,761,106.6,2.99
,02/17/2021,1700,780,756,103.2,2.74,149.50,0.00,0.00,796,757,105.1,2.81,,782,759,103,2.50,139.30,3.60,3.00,808,761,106.2,2.97
,02/17/2021,1800,777,756,102.8,2.66,147.50,0.00,0.00,781,757,103.2,2.81,,779,759,102.6,2.48,154.30,18.30,12.00,803,761,105.5,2.98
,02/17/2021,1900,777,756,102.7,2.69,153.30,0.00,0.00,779,757,102.8,2.81,,775,759,102.1,2.49,154.40,18.30,12.00,794,761,104.4,2.97
,02/17/2021,2000,775,757,102.4,2.68,147.70,0.00,0.00,777,758,102.5,2.83,,774,759,101.9,2.51,154.60,18.30,12.00,789,761,103.7,2.93
,02/17/2021,2100,776,757,102.5,2.68,149.80,0.00,0.00,775,758,102.3,2.85,,773,759,101.8,2.54,154.60,18.30,12.00,794,761,104.3,2.94
,02/17/2021,2200,775,757,102.4,2.80,143.80,0.00,0.00,774,758,102.1,2.86,,772,760,101.6,2.54,159.60,23.20,15.00,793,761,104.2,2.97
,02/17/2021,2300,774,757,102.3,2.79,145.10,0.00,0.00,775,758,102.2,2.86,,773,760,101.7,2.55,154.80,18.30,12.00,793,761,104.2,2.99
,02/17/2021,2400,775,757,102.4,2.80,151.70,0.00,0.00,774,758,102.1,2.85,,773,760,101.8,2.55,148.70,12.30,8.00,795,761,104.5,3.00
,24 Hour Average,,,,102.6,2.7,144.4,6.5,4.3,,,103.4,2.8,,,,104.3,2.5,141.7,10.1,6.7,,,105.5,3.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.1,,,,,,,104.5,,,,,106.2,,,,,,,107.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
