,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/15/2021,0100,730,743,98.3,8.42,86.40,0.00,0.00,729,744,98,8.45,,722,746,96.8,8.25,135.00,0.00,0.00,747,747,100,8.19
,12/15/2021,0200,730,743,98.2,8.36,106.00,0.00,0.00,728,744,97.9,8.43,,721,746,96.7,8.19,126.60,0.00,0.00,744,747,99.6,8.19
,12/15/2021,0300,729,744,98,8.32,122.20,0.00,0.00,728,745,97.8,8.43,,722,746,96.7,8.28,111.60,0.00,0.00,731,748,97.7,8.18
,12/15/2021,0400,729,744,98,8.33,129.70,0.00,0.00,727,745,97.6,8.42,,722,747,96.7,8.30,108.80,0.00,0.00,728,748,97.3,8.16
,12/15/2021,0500,728,744,97.8,8.36,126.90,0.00,0.00,727,745,97.5,8.41,,722,747,96.7,8.31,112.70,0.00,0.00,727,748,97.1,8.17
,12/15/2021,0600,728,744,97.8,8.36,142.80,0.00,0.00,726,745,97.4,8.40,,722,747,96.7,8.29,131.30,0.00,0.00,726,748,97,8.20
,12/15/2021,0700,727,745,97.6,8.35,148.30,0.00,0.00,725,745,97.3,8.40,,721,747,96.5,8.26,135.00,0.00,0.00,726,749,97,8.19
,12/15/2021,0800,726,745,97.5,8.34,149.90,0.00,0.00,724,746,97.1,8.39,,721,747,96.5,8.25,135.10,0.00,0.00,725,749,96.9,8.16
,12/15/2021,0900,725,745,97.4,8.32,144.50,0.00,0.00,723,746,96.9,8.38,,720,748,96.3,8.21,135.00,0.00,0.00,725,749,96.9,8.17
,12/15/2021,1000,725,745,97.3,8.29,157.30,0.00,0.00,723,746,96.9,8.35,,720,748,96.3,8.22,134.90,0.00,0.00,725,749,96.8,8.15
,12/15/2021,1100,724,746,97.1,8.26,149.80,0.00,0.00,724,747,96.9,8.34,,721,748,96.4,8.23,134.90,0.00,0.00,725,749,96.8,8.14
,12/15/2021,1200,724,745,97.2,8.26,125.00,0.00,0.00,724,746,97.1,8.32,,722,748,96.6,8.24,134.90,0.00,0.00,725,749,96.9,8.14
,12/15/2021,1300,724,745,97.3,8.27,135.30,0.00,0.00,724,745,97.1,8.31,,723,747,96.8,8.23,134.90,0.00,0.00,726,748,97.1,8.15
,12/15/2021,1400,724,744,97.3,8.24,103.20,0.00,0.00,724,745,97.1,8.31,,723,747,96.8,8.23,134.30,0.00,0.00,726,748,97.2,8.14
,12/15/2021,1500,724,744,97.3,8.22,95.00,0.00,0.00,724,745,97.2,8.30,,724,747,96.9,8.21,133.30,0.00,0.00,727,748,97.3,8.12
,12/15/2021,1600,725,744,97.5,8.21,120.30,0.00,0.00,725,745,97.3,8.29,,724,747,97,8.20,133.20,0.00,0.00,727,748,97.3,8.13
,12/15/2021,1700,725,744,97.5,8.18,159.80,0.00,0.00,725,745,97.4,8.27,,725,746,97.2,8.18,135.10,0.00,0.00,727,747,97.3,8.09
,12/15/2021,1800,726,743,97.7,8.15,169.40,0.00,0.00,726,744,97.6,8.25,,724,746,97.1,8.15,135.30,0.00,0.00,728,747,97.5,8.10
,12/15/2021,1900,727,743,97.8,8.16,153.90,0.00,0.00,727,744,97.7,8.23,,724,746,97.1,8.09,135.20,0.00,0.00,728,747,97.5,8.06
,12/15/2021,2000,727,743,97.9,8.17,167.10,0.00,0.00,727,744,97.8,8.23,,723,745,97,8.10,135.20,0.00,0.00,728,747,97.5,8.05
,12/15/2021,2100,728,743,98,8.15,173.00,0.00,0.00,728,744,97.9,8.22,,723,745,97,8.13,135.10,0.00,0.00,728,747,97.5,8.05
,12/15/2021,2200,727,743,97.9,8.12,159.10,0.00,0.00,727,744,97.7,8.21,,723,746,97,8.10,134.90,0.00,0.00,728,747,97.5,8.03
,12/15/2021,2300,727,743,97.8,8.04,152.20,0.00,0.00,725,744,97.5,8.16,,723,746,97,8.11,134.80,0.00,0.00,728,747,97.5,8.05
,12/15/2021,2400,726,744,97.6,8.09,147.80,0.00,0.00,724,744,97.3,8.14,,723,746,96.9,8.12,134.80,0.00,0.00,728,747,97.4,8.02
,24 Hour Average,,,,97.7,8.2,138.5,0.0,0.0,,,97.4,8.3,,,,96.8,8.2,131.3,0.0,0.0,,,97.4,8.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.7,,,,,97,,,,,,,97.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
