,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2021,0100,739,744,99.4,15.40,47.50,1.50,3.00,744,745,99.9,15.23,,739,747,99,15.30,49.10,1.70,3.00,745,748,99.6,15.06
,10/19/2021,0200,738,744,99.2,15.36,68.10,1.40,2.00,745,745,100,15.23,,739,747,98.9,15.34,53.30,1.60,3.00,746,748,99.7,15.05
,10/19/2021,0300,740,744,99.4,15.33,77.70,1.30,2.00,745,745,100,15.23,,739,747,98.9,15.34,67.10,1.70,3.00,746,748,99.7,15.04
,10/19/2021,0400,743,744,99.8,15.33,79.80,1.20,2.00,745,745,99.9,15.22,,739,747,98.9,15.33,69.10,1.70,2.00,746,748,99.7,15.05
,10/19/2021,0500,744,745,99.9,15.31,86.50,1.00,1.00,744,746,99.7,15.21,,739,747,98.9,15.33,74.50,1.70,2.00,746,749,99.7,15.06
,10/19/2021,0600,743,745,99.8,15.30,42.70,1.00,2.00,742,746,99.4,15.19,,739,748,98.9,15.32,61.20,1.80,3.00,746,749,99.7,15.06
,10/19/2021,0700,741,745,99.5,15.30,50.20,0.90,2.00,743,746,99.6,15.18,,739,748,98.8,15.29,59.80,1.70,3.00,746,749,99.6,15.05
,10/19/2021,0800,739,746,99.1,15.30,58.90,0.80,1.00,746,747,99.9,15.19,,739,748,98.8,15.28,58.80,1.70,3.00,746,750,99.5,15.05
,10/19/2021,0900,736,746,98.6,15.31,55.90,1.00,2.00,749,747,100.3,15.21,,739,749,98.7,15.27,58.80,1.60,3.00,747,750,99.6,15.06
,10/19/2021,1000,733,746,98.2,15.33,55.60,1.10,2.00,753,747,100.8,15.24,,739,748,98.8,15.28,58.90,0.10,0.00,748,750,99.8,15.11
,10/19/2021,1100,731,746,98,15.33,58.30,1.10,2.00,756,746,101.2,15.27,,739,748,98.8,15.30,59.30,0.00,0.00,750,749,100.1,15.15
,10/19/2021,1200,728,745,97.7,15.33,49.10,1.20,2.00,755,746,101.2,15.29,,739,748,98.8,15.26,59.40,0.10,0.00,752,749,100.4,15.19
,10/19/2021,1300,729,745,98,15.35,44.20,1.20,3.00,753,745,101.1,15.30,,739,747,98.9,15.34,59.40,1.60,3.00,752,748,100.5,15.24
,10/19/2021,1400,732,744,98.4,15.41,72.20,28.60,40.00,789,745,106,15.29,,739,747,99,15.41,59.30,1.60,3.00,752,748,100.6,15.26
,10/19/2021,1500,735,743,98.9,15.59,91.00,41.50,46.00,853,744,114.6,15.31,,741,746,99.3,15.50,59.40,1.60,3.00,752,747,100.7,15.28
,10/19/2021,1600,737,743,99.2,15.59,88.20,22.00,25.00,816,743,109.7,15.31,,742,745,99.5,15.41,59.30,1.70,3.00,753,747,100.9,15.27
,10/19/2021,1700,738,742,99.4,15.46,68.30,16.60,24.00,775,743,104.3,15.28,,742,745,99.7,15.38,59.50,1.90,3.00,753,746,100.9,15.25
,10/19/2021,1800,740,742,99.7,15.41,90.40,16.60,18.00,767,743,103.3,15.26,,743,745,99.8,15.36,59.30,1.90,3.00,752,746,100.9,15.22
,10/19/2021,1900,740,742,99.8,15.42,86.30,8.70,10.00,760,742,102.4,15.24,,743,744,99.8,15.36,53.00,2.00,4.00,751,745,100.8,15.19
,10/19/2021,2000,740,741,99.8,15.43,104.10,28.70,28.00,793,742,106.9,15.28,,744,744,100,15.39,58.80,2.20,4.00,750,745,100.7,15.18
,10/19/2021,2100,739,741,99.7,15.39,100.90,44.80,44.00,856,742,115.3,15.29,,745,744,100.2,15.40,76.10,2.30,3.00,750,745,100.7,15.17
,10/19/2021,2200,738,741,99.7,15.37,112.90,56.70,50.00,878,742,118.3,15.28,,746,743,100.4,15.43,84.30,2.40,3.00,751,744,100.9,15.17
,10/19/2021,2300,740,741,99.9,15.38,122.80,83.10,68.00,917,741,123.6,15.29,,747,743,100.5,15.46,97.90,2.40,2.00,752,744,101.1,15.19
,10/19/2021,2400,739,740,99.9,15.38,151.30,95.60,63.00,920,741,124.1,15.28,,748,743,100.7,15.48,100.60,2.50,2.00,752,744,101.1,15.20
,24 Hour Average,,,,99.2,15.4,77.6,19.1,18.4,,,105.5,15.3,,,,99.3,15.4,64.8,1.6,2.5,,,100.3,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.7,,,,,,,110.8,,,,,99.8,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
